tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
664b238f0b0ba79bee6ca2d99346365093a56477b8eec48968adb8713df8eaca,-1,1,1,31.05197993,1552606907,Vote,ae719e809028dfbc229858ae0f509b7ed3466c174b913c30291a3514b9763140
f72b5e7635787a22e27c10eb74fdd957e060d825f522a4404179efac1a6e4ce3,-1,1,1,31.05197993,1552544711,Vote,46590a928b4c38746e436e15cc6eba62b8914a78995f7555f41eda423251811a
e345d1168ce986369eee1a9126eb65586e9fe5bf43c0cd00a708092b1b4a5326,-1,1,1,31.05197993,1552457376,Vote,5e06815b032719d5b3215cabb1c8fef1ec76c77fc43df2bb59ff6272d5fb96ee
ed75796d075950e83a871411e9ec7b934605bd26cfcc25e69d0d026c20b009ca,-1,3,1,31.78472404,1552378314,Regular,8dc527fe509f6a270d2a68efd03baeeb060596c095c7577af3aa0a4772180ffb
8dc527fe509f6a270d2a68efd03baeeb060596c095c7577af3aa0a4772180ffb,1,2,1,31.78472404,1552377272,Vote,ed75796d075950e83a871411e9ec7b934605bd26cfcc25e69d0d026c20b009ca
7b298352d0b2920e02bccb1a1897a10dd8b9fbb517704d0e0051b79b7c2425b1,-1,1,1,31.05197993,1552326455,Vote,7fe6ba6b0e947b64517ee1169a743983182c54ca185de2e0d82b47b6418611ce
b033c411bacefe4bf2793a56206847098cc4cbd837d00c1e11a531992f54f795,-1,1,1,31.05197993,1552318783,Vote,bd4d33d6114d8378656888bf2a60f1388ef8befe52c3dce59851ba5f96c4deb6
46590a928b4c38746e436e15cc6eba62b8914a78995f7555f41eda423251811a,1,0,1,31.05197993,1552303839,Ticket,f72b5e7635787a22e27c10eb74fdd957e060d825f522a4404179efac1a6e4ce3
5e06815b032719d5b3215cabb1c8fef1ec76c77fc43df2bb59ff6272d5fb96ee,1,0,1,31.05197993,1552303839,Ticket,e345d1168ce986369eee1a9126eb65586e9fe5bf43c0cd00a708092b1b4a5326
7fe6ba6b0e947b64517ee1169a743983182c54ca185de2e0d82b47b6418611ce,1,0,1,31.05197993,1552303839,Ticket,7b298352d0b2920e02bccb1a1897a10dd8b9fbb517704d0e0051b79b7c2425b1
ae719e809028dfbc229858ae0f509b7ed3466c174b913c30291a3514b9763140,1,0,1,31.05197993,1552303839,Ticket,664b238f0b0ba79bee6ca2d99346365093a56477b8eec48968adb8713df8eaca
bd4d33d6114d8378656888bf2a60f1388ef8befe52c3dce59851ba5f96c4deb6,1,0,1,31.05197993,1552303839,Ticket,b033c411bacefe4bf2793a56206847098cc4cbd837d00c1e11a531992f54f795
