tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b72cafb52002769ed324598a9f6a164a3c50428cd6aa05be0286bccdf447fd,-1,111,1,0.01,1566191298,Regular,0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f
9ffe77243b2072d39f667e37c765a916204b9096ba484dd4b029dbb90a9b66dd,-1,64,1,0.01,1562056891,Regular,d1adfda689bdfc91ff3bca8cfe18b385ca0a09cbd8c7ecbf4b67204b0722e647
0557c43f73ca32a0d91b2c8830eae45cb3add5dc0fc15b3a9db31ebf85c6ec4f,1,15,1,0.01,1562000292,Regular,68b72cafb52002769ed324598a9f6a164a3c50428cd6aa05be0286bccdf447fd
d1adfda689bdfc91ff3bca8cfe18b385ca0a09cbd8c7ecbf4b67204b0722e647,1,423,1,0.01,1561996012,Regular,9ffe77243b2072d39f667e37c765a916204b9096ba484dd4b029dbb90a9b66dd
1b1dad34277646c5e8cef87234db0cea622d19cdc9805ced45043033bc681419,-1,124,1,0.01,1561994175,Regular,ad30bec6e68e6d01a2a8f059dcb673b30832e3ac7084a1f23b892f340f2a7884
ad30bec6e68e6d01a2a8f059dcb673b30832e3ac7084a1f23b892f340f2a7884,1,107,1,0.01,1561704345,Regular,1b1dad34277646c5e8cef87234db0cea622d19cdc9805ced45043033bc681419
0f4dcd365d17799a6bc35ffc8b85a9ae6267f78af374ca4dc5cda9b28b088879,-1,84,1,0.01,1561466772,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee,-1,53,1,0.01,1561455831,Regular,1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9
1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9,1,404,1,0.01,1561447587,Regular,19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,77,1,0.01,1558739633,Regular,0f4dcd365d17799a6bc35ffc8b85a9ae6267f78af374ca4dc5cda9b28b088879
