tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60799b9c371ad8b24dae7d9f1e073d2c5a06d2fbe0ed20a84efadb2ca23181f2,-1,1,1,82.35968538,1571539749,Vote,375ecf9594c87e0704acb662febd87803b5b444d30df6ef12190603917d2df21
25685764f4a6c51e3e0e7d92676636d469375d0882b0cc87e6d3fab77737adcc,-1,3,1,82.72847401,1571509389,Regular,98ee7e06d39e311f51c2f96596db60909483d8a5276500013bd65e72c414fad7
98ee7e06d39e311f51c2f96596db60909483d8a5276500013bd65e72c414fad7,1,2,1,82.72847401,1571506645,Vote,25685764f4a6c51e3e0e7d92676636d469375d0882b0cc87e6d3fab77737adcc
876dce1cfb8ef9fa08983928023c1e1a6ea2443d397aa80a39c2464047d60c09,-1,1,1,82.72847401,1571500838,Regular,12a83be43501ed084d7c2dd7b331d6254fe1b0a3fad153c8d49715c42c5d22d7
12a83be43501ed084d7c2dd7b331d6254fe1b0a3fad153c8d49715c42c5d22d7,1,2,1,82.72847401,1571498326,Vote,876dce1cfb8ef9fa08983928023c1e1a6ea2443d397aa80a39c2464047d60c09
fe07d7bfe5f9909c48cbe24cb54e7b9bdf91143ee17f45ee5c87aa36730d8a48,-1,1,1,82.35968538,1571489561,Vote,39fe41236437a334016a922de76842ebe84023314c8ca221adb64911cc486ecf
daafed19df1a561370e4a71feee93fc02acb24fdb1ca3cd924be9d5754e11323,-1,0,1,82.7321619,1571408837,Regular,9dbf3df8216b9de7ffb395efd339ae2beb1522e26256513bd8a8733f49743c58
9dbf3df8216b9de7ffb395efd339ae2beb1522e26256513bd8a8733f49743c58,1,2,1,82.7321619,1571406350,Vote,daafed19df1a561370e4a71feee93fc02acb24fdb1ca3cd924be9d5754e11323
375ecf9594c87e0704acb662febd87803b5b444d30df6ef12190603917d2df21,1,0,1,82.35968538,1571388410,Ticket,60799b9c371ad8b24dae7d9f1e073d2c5a06d2fbe0ed20a84efadb2ca23181f2
39fe41236437a334016a922de76842ebe84023314c8ca221adb64911cc486ecf,1,0,1,82.35968538,1571388410,Ticket,fe07d7bfe5f9909c48cbe24cb54e7b9bdf91143ee17f45ee5c87aa36730d8a48
