tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,999,1,0.00250644,1596050716,Regular,2aef3ca2927959396d2217ed53f42f9ccd8ef3060ad49320541497cb0c1ca008
c04a696989b5316c1461ed2ab102cbe40d925dc4188d2b462ea42a4b051a2f93,-1,11,1,0.15986183,1594129529,Regular,1c8e0c8a455dcdc3570a5f1a2659596d168fed37a2b1dcc34cb8a65deba7c278
9165a668d591bfbdcd9b4337e1844f10bdd7757537a8dbc89cca7cd3fa8b4362,-1,8,1,0.15979683,1594102331,Regular,0ae55adb1c8d9f77861c8c9cd0b92f70fb82d4ccc40334e95fe60e416d396039
c62ba174112562a8341b1e64beef11ae32df65288ea8592b6b57b947b971522e,-1,6,1,0.15986183,1594093319,Regular,c868f2b3962c90d7cab599408f04c9b4b9157679d64ac9301a5820b6d8dcbc13
a318c5deaa6634acc9bc41040cddb651fbfdbe2ca29ad506ced1a93eb741d3d8,-1,2,1,2.67644423,1594064532,Regular,d8f54c95dcc1f984737a98a5334b2a88c36299974ac59d103575e836f357c002
1c8e0c8a455dcdc3570a5f1a2659596d168fed37a2b1dcc34cb8a65deba7c278,1,1,1,0.15986183,1594061700,Regular,c04a696989b5316c1461ed2ab102cbe40d925dc4188d2b462ea42a4b051a2f93
d8f54c95dcc1f984737a98a5334b2a88c36299974ac59d103575e836f357c002,1,1,1,2.67644423,1594061692,Regular,a318c5deaa6634acc9bc41040cddb651fbfdbe2ca29ad506ced1a93eb741d3d8
c868f2b3962c90d7cab599408f04c9b4b9157679d64ac9301a5820b6d8dcbc13,1,0,1,0.15986183,1594061572,Regular,c62ba174112562a8341b1e64beef11ae32df65288ea8592b6b57b947b971522e
0ae55adb1c8d9f77861c8c9cd0b92f70fb82d4ccc40334e95fe60e416d396039,1,0,1,0.15979683,1594060455,Regular,9165a668d591bfbdcd9b4337e1844f10bdd7757537a8dbc89cca7cd3fa8b4362
2aef3ca2927959396d2217ed53f42f9ccd8ef3060ad49320541497cb0c1ca008,1,22,1,0.00250644,1594060455,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
