tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb,-1,8,1,24.2285722,1570571754,Regular,a1601433248827ef220d702dc1649cda0902a919aed53b980362a2a78fddd870
a1601433248827ef220d702dc1649cda0902a919aed53b980362a2a78fddd870,1,0,1,24.2285722,1570569500,Revocation,0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb
1a35f37624362cea97cfe2172e99ab77c0b9e9c9cc86a0806d28088795e8886a,-1,0,1,24.228624,1570425237,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
39c3e5cc806891657668582820fa7feaf983be9c2c9c249cb5dc2b6f1767fc3f,-1,0,1,24.228624,1570425237,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
702a950ed6ba5fd115f37b2d439d7353ba3d1cbbb93ad3d90840bb44c765da23,-1,0,1,24.228624,1570425237,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
738d3249afb03116b6cddd6a6098f27aeeeaa02491a7de671dc7738eee078a08,-1,0,1,24.228624,1570425237,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
8648ab1036eb93a0f60aa344143d181836f5915d8b53766a3d43dca60aeb49aa,-1,0,1,24.228624,1570424999,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
875e9a92b2fa7f7954236caa6db7c3050fa7d422d93dffceddbeee3171d3d63a,-1,0,1,24.228624,1570424999,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
97e143a1e80dfa58974e107ea460c56c631bf78a0756e36507e8f87f0d163e77,-1,0,1,24.228624,1570424999,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
d704791b91a447c2ed856798b97c46bea8fad83868f6eda3097745704f9869d9,-1,0,1,24.228624,1570424999,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
96c01153a4527cb8311de8e06dcea56d7f853e7a4a58b9c45e7937f49fb73ee2,-1,0,1,24.228624,1570423008,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
8bbd322ee7b238043c50693d85bab65ebb6a858662c45899887964ae3481376c,-1,0,1,24.228624,1570422871,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
