tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
920cfe4a387f7ce3749310e341ac5a839f9cc924034ace365c96d158f847c2bd,-1,4,1,82.72847401,1571547209,Regular,881ab8e893a109465e966adfc073f1130c46031d0a047d964cfd61432267c1bf
881ab8e893a109465e966adfc073f1130c46031d0a047d964cfd61432267c1bf,1,2,1,82.72847401,1571544772,Vote,920cfe4a387f7ce3749310e341ac5a839f9cc924034ace365c96d158f847c2bd
29deecbb78c43008ae1c8e0be691ed53c19cb4e29fc5c2a24b02bcf03f78e48d,-1,1,1,82.35968538,1571531249,Vote,af4d6392e075188573c1efcfcc398e4e776e99db6e8b66155c4067c86da39e47
39ec314191100d48c76d7dfd0997f867a39569c17bad59e7b0626c6ea02f4e8d,-1,1,1,82.35968538,1571416382,Vote,0ce7bf45abb5f6c77d431f00e15e6a9d5ebb7bc6b6ed7a7da49de4b1ea43cd6e
13bb9b609c8d8bd7a6375550460fb50fa08d511efa522c1e092e07d639f71904,-1,5,1,82.7321619,1571403035,Regular,0339f78d0dccfedaef766904e508bce1b59e2d185013911ab0b5e4fb476822e6
90d764a67f87c58756d56f8a52e1e3ae204b2e6b3245e98e020f69025c6a726e,-1,1,1,82.35968538,1571400508,Vote,62bdee4f0bcb5278148c2497fd0541776c952f28dc58729a18e8e1c9aa490e2b
0339f78d0dccfedaef766904e508bce1b59e2d185013911ab0b5e4fb476822e6,1,2,1,82.7321619,1571399723,Vote,13bb9b609c8d8bd7a6375550460fb50fa08d511efa522c1e092e07d639f71904
0ce7bf45abb5f6c77d431f00e15e6a9d5ebb7bc6b6ed7a7da49de4b1ea43cd6e,1,0,1,82.35968538,1571384682,Ticket,39ec314191100d48c76d7dfd0997f867a39569c17bad59e7b0626c6ea02f4e8d
62bdee4f0bcb5278148c2497fd0541776c952f28dc58729a18e8e1c9aa490e2b,1,0,1,82.35968538,1571384682,Ticket,90d764a67f87c58756d56f8a52e1e3ae204b2e6b3245e98e020f69025c6a726e
af4d6392e075188573c1efcfcc398e4e776e99db6e8b66155c4067c86da39e47,1,0,1,82.35968538,1571384682,Ticket,29deecbb78c43008ae1c8e0be691ed53c19cb4e29fc5c2a24b02bcf03f78e48d
