tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2988,1,8.95911335,1536616807,Regular,2836f1d7a605a35cfd151a53a6ab3839e7057f920be2c303fd756213e205f4fd
82de59757978e29162ac5dc7d12d0c4540a876bf9eb5f9c9924f68dc1a449212,-1,6,1,8.97296559,1536089679,Regular,c2bd8309533b0f9a2b846a82105de0d9e9a232a361200df22bcf5bc0323d49e9
d4b1c585e2950aaf1fca8e0dd1b7297f488f3375abd55ae5e02f4a84e190b80c,-1,1,1,7.57388852,1535977249,Vote,977d1f16862cfc0f4e14d92ae8fef3f60f4ffe038ac24d986d9bd8b368489daa
cabb731ac95f58134c168e748a6528055d0ad8ba04c03cd86124bde28efaf0b4,-1,9,1,9.01271774,1535966774,Regular,f83093b1464f5a4267b063bde53b6f07ec19a15e1ccf44733976c00df27f38b3
f83093b1464f5a4267b063bde53b6f07ec19a15e1ccf44733976c00df27f38b3,1,2,1,9.01271774,1535963406,Vote,cabb731ac95f58134c168e748a6528055d0ad8ba04c03cd86124bde28efaf0b4
208b9221eead260e31477a3c6e2858a3c72c53ec16946fdd94616681e5ad589f,-1,1,1,7.57388852,1535943410,Vote,82c7dd024f62d18c30030e00e7733e354f1bba127eca759cab38dd3e7414bfbc
60c1ebf919d0091848022190d89a80133123dba86daf9f87719fbf9f94c92aa4,-1,1,1,7.57388852,1535878312,Vote,65c368124be380d047504ab40fe767490965fe88550e6dee92cb2833d49ea597
03c1f43b2cff326c5d2d4539b6919a7f827f7b613505452cfe022f6820a41d86,-1,0,1,8.95911335,1535858480,Regular,cb2c6bd32c58cc4e3dcd7d06f246c49ff04762e49c0b2f64218fa3af5fee8a08
cb2c6bd32c58cc4e3dcd7d06f246c49ff04762e49c0b2f64218fa3af5fee8a08,1,2,1,8.95911335,1535857357,Vote,03c1f43b2cff326c5d2d4539b6919a7f827f7b613505452cfe022f6820a41d86
2836f1d7a605a35cfd151a53a6ab3839e7057f920be2c303fd756213e205f4fd,1,2,1,8.95911335,1535839441,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9121d760d6afaee5036a37a4933d347bc62be8d9ea54127905789694409fc89a,-1,1,1,7.57388852,1535781002,Vote,6571c4f4147b061dba6e78cce9c91dd616895d560983ab8474561bbc03860a90
a841b09c0a310e303d3af7e3ce31f8215501aebd51636278e3820eac88d6e7b0,-1,1,1,7.57388852,1535748962,Vote,cfa6d89a5123c21b0d3edf3fdf337929033439ec9318167487bf13d5919c5bea
8ea4a4e951c5a28a6f8d176ee96d809e0f6f9bcecff4fdee8e8ede59ff64d147,-1,1,1,7.57388852,1535746697,Vote,35ec33dbefeb02618a84d87f0388aade39a8b105977c10ab0e3b1cabce6cc6c7
3f73a2f46b7e015d0492b1a29442941ca6159f4e77435a5740a0c3f7e47aa63e,-1,1,1,7.57388852,1535741343,Vote,4c05a9cd3c04fc8b74c597f1f161c6d5af14424f6bf01b8f61119813cb14e1d6
bc7987e3f17f3382c5f8986d8d9bfd40d08bb30ea9b74b77ba8b4e64f3889b28,-1,1,1,7.57388852,1535738089,Vote,c771be0b920ef48f3248f9efe9a2145eac0c01d9eee7cf38d901576f9021bcad
1084a7c86183c12ee4a74d5117b6e94bdd581ba6bc243abec25794a046c08501,-1,1,1,7.57388852,1535725727,Vote,12e6e6113dba1ed2c2c5ed0180ee3e67c30c91491f99429dc284687b4b81142f
5b7002028cc569a694a8ea3a6672482cfb1441db72528d70c9ccc59921c49a13,-1,1,1,7.57388852,1535707027,Vote,263f323dd733dd3a9e6550399082fd066be3cf25d922c3e6cfc02f5d163bed3f
3d2488cbd75fcb538db99a7ddd336ad942a802efbc26057dfeeb2e6c52fbc42d,-1,1,1,7.57388852,1535702772,Vote,afb71bca69c25c9c7cfe0838623cac4eaea9845e4266f8c467b3add4e76e3813
9659ff727e3758422cb53a83417750e8771516e92e5bdcd0efcbd5548d5d5631,-1,9,1,8.97296559,1535695143,Regular,c75d56d4f397a6528c228ae4e460c4e998d34c6954c9083b6090eb320a8e5390
c75d56d4f397a6528c228ae4e460c4e998d34c6954c9083b6090eb320a8e5390,1,2,1,8.97296559,1535693215,Vote,9659ff727e3758422cb53a83417750e8771516e92e5bdcd0efcbd5548d5d5631
270b61b09abee157a2adac3cfa1a2b28d38733577452c1d874fb325ed05e4bbe,-1,1,1,7.57388852,1535689099,Vote,2855471db567b3329fddfe4753857aec862e589e849d7787f06e758a9683240f
c2bd8309533b0f9a2b846a82105de0d9e9a232a361200df22bcf5bc0323d49e9,1,2,1,8.97296559,1535685090,Vote,82de59757978e29162ac5dc7d12d0c4540a876bf9eb5f9c9924f68dc1a449212
71632b9954cd0d8c09ab6f5c3d3628024a2ada5172081a5c0c833e27b961c0eb,-1,15,1,8.97296559,1535682800,Regular,401223a810d156d7a32d79b9e246ed322f769f685a76b1f164012437bf72f581
11e617815885cec907f32493616d96a324d0a01aa6fc9c21c49313680894f676,-1,2,1,8.97296559,1535680942,Regular,f97c15152ca8ea4e29cd29248840df5a7ceebfb643dd9a59b36a288340270b1a
401223a810d156d7a32d79b9e246ed322f769f685a76b1f164012437bf72f581,1,2,1,8.97296559,1535680448,Vote,71632b9954cd0d8c09ab6f5c3d3628024a2ada5172081a5c0c833e27b961c0eb
f97c15152ca8ea4e29cd29248840df5a7ceebfb643dd9a59b36a288340270b1a,1,2,1,8.97296559,1535679235,Vote,11e617815885cec907f32493616d96a324d0a01aa6fc9c21c49313680894f676
28bde6e6a1d4425fc1cae00b72165f150716934bb737d904b2e94a56317b2cee,-1,1,1,7.57388852,1535661277,Vote,5c409c0e94682003142a7a2ff7b7f5e7e6c75a1e58f5d13a3b158556e4b3b07b
a25978cc19a3c49479d98afded927b3191cca230bf5fbe61839b7d32583c5d57,-1,1,1,7.57388852,1535655938,Vote,0f5f5f7a5891a69f8cc424b4c4d97124f69b007bbea0e0f62a4b6731ab223478
c11ed31019edfe63b9a0c0a3cffbf21c4842dee67ef0a03ebce4fbe613286a9b,-1,1,1,7.57388852,1535645546,Vote,92fbdb6d4369e0fad56863e6b24676ac6e4c328e1db56780fe46437fcc5112d0
dca21315342e862eb0f7bab18cfbb9aa209640e007739a46dcdbe5898fc4a638,-1,1,1,7.57388852,1535638562,Vote,e437fc3ebf3a1d985acb98038caa5b8adeba74435bca5a9384abab81fe676746
d3b704c53d4dacd65da72deffc8cf73c742799db6cebe2d898aed40f89824212,-1,1,1,7.57388852,1535629056,Vote,a7901d2b09b5312a0c605685cdb3c1b7dedacab6043575bba235ae0614cfc86e
e3079cc99df4938aad875c58fe847ae868975b98c6b022f109b774e96d5367db,-1,1,1,7.57388852,1535627767,Vote,4f3b9b681fdc157d40fb5cb3c6dbede305e8602188e2251ed3ba63325dc55a50
22eeef8355bb9af8d8ab659c6c3c2133c9a88a4d35de531aee8ac18c1e252dd0,-1,1,1,7.57388852,1535626548,Vote,6bd9b86dfbb86d02eac73a03fa366609d29d0c552d28214904a089ce3ad4cb99
21fb164844472f0af4d5a448ad9f430a4a981ab94b606519d0aacdcd25e2a543,-1,1,1,7.57388852,1535624648,Vote,1d1924c7b6b9d258e59024e14e3791b9276ef178a50dc1e5897000fcf72b0c17
1d1924c7b6b9d258e59024e14e3791b9276ef178a50dc1e5897000fcf72b0c17,1,0,1,7.57388852,1535622395,Ticket,21fb164844472f0af4d5a448ad9f430a4a981ab94b606519d0aacdcd25e2a543
