tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2424cf40bd6e7c06183088c68ca754bf358842037a76fd96c0ca9a06dc4ba4b5,-1,1,1,66.48721772,1571224072,Vote,122fb1d5aaea518cd01661df99a271e13623b754d8d27fb8e098b0f66e7f3676
f947c0c812fa8a3b26317a4921b5f90e1944013bb27e4fe34302e4644a3bced0,-1,2,1,66.863419,1570984587,Regular,2a665d43c918e811955271d3b7921ec8b61627473fd3f1740cd0f3b9d6457652
2a665d43c918e811955271d3b7921ec8b61627473fd3f1740cd0f3b9d6457652,1,2,1,66.863419,1570982108,Vote,f947c0c812fa8a3b26317a4921b5f90e1944013bb27e4fe34302e4644a3bced0
b86cbfa5ae3e0ae7a55c5e25fee19ffb45dfd88b6f3e1416cc06c0c6006a32ef,-1,1,1,66.863419,1570959212,Regular,d7496d389cd8e219f036d1346413ca43b2d52c1ebf2f7ce52c84837d3b03886c
d7496d389cd8e219f036d1346413ca43b2d52c1ebf2f7ce52c84837d3b03886c,1,2,1,66.863419,1570957005,Vote,b86cbfa5ae3e0ae7a55c5e25fee19ffb45dfd88b6f3e1416cc06c0c6006a32ef
c26a7dcac0b90d46bf4ea21dfa78370e7f256bdce12723557b3b9ff549e70952,-1,1,1,66.48721772,1570921315,Vote,95fbb4c4929115929119f840c5da27f41305e2d6bfcabd58c87dd6290c38b83f
cd9e62a889a803e64c16755db72ed27ac2c5da4faeecd9b324539e5b55cad033,-1,1,1,66.48721772,1570909775,Vote,9ee6997aa5dc12959ee3ab88e7d0f7a285407ba0602d37dd2caec3adda606fa3
122fb1d5aaea518cd01661df99a271e13623b754d8d27fb8e098b0f66e7f3676,1,0,1,66.48721772,1570903339,Ticket,2424cf40bd6e7c06183088c68ca754bf358842037a76fd96c0ca9a06dc4ba4b5
95fbb4c4929115929119f840c5da27f41305e2d6bfcabd58c87dd6290c38b83f,1,0,1,66.48721772,1570903339,Ticket,c26a7dcac0b90d46bf4ea21dfa78370e7f256bdce12723557b3b9ff549e70952
9ee6997aa5dc12959ee3ab88e7d0f7a285407ba0602d37dd2caec3adda606fa3,1,0,1,66.48721772,1570903339,Ticket,cd9e62a889a803e64c16755db72ed27ac2c5da4faeecd9b324539e5b55cad033
