tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dc78865db4bd9e0265214b3f5d70d9d4315f28c433ab4bfaf00266826535f12,-1,0,1,25.99598919,1552282363,Regular,4664175025ef21ba69c04f6eb01616d84c8eb52834ad61d7fd14799fa3f6ab01
4664175025ef21ba69c04f6eb01616d84c8eb52834ad61d7fd14799fa3f6ab01,1,2,1,25.99598919,1552280850,Vote,3dc78865db4bd9e0265214b3f5d70d9d4315f28c433ab4bfaf00266826535f12
a0c9204b4075bc62ab387b9c9ed3ff7f5faebac5425b19451a3f7890734eecf7,-1,1,1,25.26324508,1552228699,Vote,43a0ca23a38bd41c0a139158d6eb5d8f97fe6418e62bb90e5498d3969b50f8db
e7dab55f814974d8d43b8e8251a3477210ba5703c6d93b1c6ec6278bf1124009,-1,3,1,25.99598919,1552222538,Regular,edda6e81a37aa4bd6dc4e9e88ca41a41ca1b328b79edc93bcd065492425d12a7
edda6e81a37aa4bd6dc4e9e88ca41a41ca1b328b79edc93bcd065492425d12a7,1,2,1,25.99598919,1552221410,Vote,e7dab55f814974d8d43b8e8251a3477210ba5703c6d93b1c6ec6278bf1124009
3ffa2f3f3258ef1fab3fb0af169f6493b2e52d3d46bfb42b0a0e93015f08af14,-1,1,1,25.99598919,1552202617,Regular,150bfd2f36ffee06beef4bc30e6328465b60fcc30f23a7a4a41094529c02e091
150bfd2f36ffee06beef4bc30e6328465b60fcc30f23a7a4a41094529c02e091,1,2,1,25.99598919,1552200515,Vote,3ffa2f3f3258ef1fab3fb0af169f6493b2e52d3d46bfb42b0a0e93015f08af14
a04dfa29bb31953c432bbfb198f5f0e20e1e915958c5cb471c6893070f5cfb96,-1,8,1,25.99598919,1552198606,Regular,b3799f8210d479f1b2d5f0c75103c28bb59f49c1ca92dcb7597fb9e0b637f7f0
b3799f8210d479f1b2d5f0c75103c28bb59f49c1ca92dcb7597fb9e0b637f7f0,1,2,1,25.99598919,1552195016,Vote,a04dfa29bb31953c432bbfb198f5f0e20e1e915958c5cb471c6893070f5cfb96
e1c8129becd8ba5a56d59aba775d6bd61b7302a01f4d4d729a96765ad86df41e,-1,1,1,25.26324508,1552174339,Vote,a6f85bae5652823e9a7b8bdbc6c1d4fd07c08cf820240fcae2eb63cbaadfd8ae
c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51,-1,4,1,26.00331663,1552131105,Regular,bd4b56725cbfe67f27e88e2568a626c54dad5ce2b56472c3760f1f0dcede7ce1
4731cf2912fcd4f546e7881dac00ac229560ff3f3a548df6ef09b734d1374248,-1,1,1,25.26324508,1552131037,Vote,ab53c70209fd94c347b2cf29c04bec792930b228af0d7fd4317ffad7b29bbd25
bd4b56725cbfe67f27e88e2568a626c54dad5ce2b56472c3760f1f0dcede7ce1,1,2,1,26.00331663,1552129486,Vote,c6fd7bd40a65bc8c9d26fc08a7b20f7c2ef20d1feb688973104cde17c766cd51
43a0ca23a38bd41c0a139158d6eb5d8f97fe6418e62bb90e5498d3969b50f8db,1,0,1,25.26324508,1552120970,Ticket,a0c9204b4075bc62ab387b9c9ed3ff7f5faebac5425b19451a3f7890734eecf7
a6f85bae5652823e9a7b8bdbc6c1d4fd07c08cf820240fcae2eb63cbaadfd8ae,1,0,1,25.26324508,1552120970,Ticket,e1c8129becd8ba5a56d59aba775d6bd61b7302a01f4d4d729a96765ad86df41e
ab53c70209fd94c347b2cf29c04bec792930b228af0d7fd4317ffad7b29bbd25,1,0,1,25.26324508,1552120970,Ticket,4731cf2912fcd4f546e7881dac00ac229560ff3f3a548df6ef09b734d1374248
