tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18be993134e34660cded9fc63591737a41bc064d6a95cddc7b0474380dfc1e04,-1,1,1,61.92309479,1571777449,Vote,de36ffb5e7aaff9fefc7a37b2df4b1026b8729d7dcb3528a153dafe881857111
73b128615d0d3d6c3a7776e9aaaf1ed876b02bb6e8bfa283a3300d60cdb98832,-1,1,1,61.92309479,1571737559,Vote,01f7116275400999a1549cec19b5a7171e9ee1d40e3612704d401db57e9ccbc7
4aca4d27a602a4b455a57c642b5cdc2cfb2a18668f99a097c25a2b8bfc069784,-1,1,1,61.92309479,1571614606,Vote,5dc29d9eeaf023a4300d62c765ce42aabd440f29ff78fa99d2aca46e89dd5cab
a6ebbe66a23f2d697a08b84d120fd586cdad4516a35de02db508c02dd66713cc,-1,1,1,61.92309479,1571585142,Vote,7c2823392bc5fcd31ac5db2de91959fc112c56578524406615f24a39b3e1efa5
df540b7ea2ed95bad30df3c4ebfa99bf210908a593374c4f4ed17c2fd0d43fdb,-1,5,1,62.29188342,1571566662,Regular,2500a33825ef5920d2a409d94345a791ef6b6e70b1966d4613a78fe2f719d2e7
2500a33825ef5920d2a409d94345a791ef6b6e70b1966d4613a78fe2f719d2e7,1,2,1,62.29188342,1571562232,Vote,df540b7ea2ed95bad30df3c4ebfa99bf210908a593374c4f4ed17c2fd0d43fdb
d349e0ca011a649ccf8ce64dddb74b185372a475ca43818e58777cf3a2eefb4f,-1,1,1,62.29188342,1571510195,Regular,72b0c243a9ae3732e123a2748b5b025f69aa0c40eebb08bce61561e5378c95a3
72b0c243a9ae3732e123a2748b5b025f69aa0c40eebb08bce61561e5378c95a3,1,2,1,62.29188342,1571507154,Vote,d349e0ca011a649ccf8ce64dddb74b185372a475ca43818e58777cf3a2eefb4f
01f7116275400999a1549cec19b5a7171e9ee1d40e3612704d401db57e9ccbc7,1,0,1,61.92309479,1571465528,Ticket,73b128615d0d3d6c3a7776e9aaaf1ed876b02bb6e8bfa283a3300d60cdb98832
01f7116275400999a1549cec19b5a7171e9ee1d40e3612704d401db57e9ccbc7,-1,0,1,61.92312459,1571465528,Ticket,6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0
5dc29d9eeaf023a4300d62c765ce42aabd440f29ff78fa99d2aca46e89dd5cab,-1,0,1,61.92312459,1571465528,Ticket,6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0
5dc29d9eeaf023a4300d62c765ce42aabd440f29ff78fa99d2aca46e89dd5cab,1,0,1,61.92309479,1571465528,Ticket,4aca4d27a602a4b455a57c642b5cdc2cfb2a18668f99a097c25a2b8bfc069784
7c2823392bc5fcd31ac5db2de91959fc112c56578524406615f24a39b3e1efa5,-1,0,1,61.92312459,1571465528,Ticket,6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0
7c2823392bc5fcd31ac5db2de91959fc112c56578524406615f24a39b3e1efa5,1,0,1,61.92309479,1571465528,Ticket,a6ebbe66a23f2d697a08b84d120fd586cdad4516a35de02db508c02dd66713cc
de36ffb5e7aaff9fefc7a37b2df4b1026b8729d7dcb3528a153dafe881857111,-1,0,1,61.92312459,1571465528,Ticket,6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0
de36ffb5e7aaff9fefc7a37b2df4b1026b8729d7dcb3528a153dafe881857111,1,0,1,61.92309479,1571465528,Ticket,18be993134e34660cded9fc63591737a41bc064d6a95cddc7b0474380dfc1e04
6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0,1,3,1,61.92312459,1571465390,Regular,01f7116275400999a1549cec19b5a7171e9ee1d40e3612704d401db57e9ccbc7
6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0,1,1,1,61.92312459,1571465390,Regular,5dc29d9eeaf023a4300d62c765ce42aabd440f29ff78fa99d2aca46e89dd5cab
6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0,1,2,1,61.92312459,1571465390,Regular,7c2823392bc5fcd31ac5db2de91959fc112c56578524406615f24a39b3e1efa5
6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0,1,0,1,61.92312459,1571465390,Regular,de36ffb5e7aaff9fefc7a37b2df4b1026b8729d7dcb3528a153dafe881857111
