tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849,-1,13,1,24.60855749,1570814440,Regular,75790ca7477749408eadab7382bfb66aef6fd33505d21a4afa945d5e9ff284d2
75790ca7477749408eadab7382bfb66aef6fd33505d21a4afa945d5e9ff284d2,1,2,1,24.60855749,1570812825,Vote,8758c5ae884eebded889a65278b603a154fa659f97326f55bb96288c98775849
7344282240a2d27e4e2b87ab119f29b6fe40ab7605faf79025c3296a5877b074,-1,1,1,24.2285942,1570723312,Vote,123914af8a8ae386d239d6d92d261a27750cdf547afecd1cdb47572afa7931f8
ecd953394b45d307fce90d639443ffb410c4951ef1132551b2e44dd157603d50,-1,1,1,24.2285942,1570714988,Vote,35cd8cae776b07876606f6537d36f0d2d63c8c63b2d9b9dff393412ba88350a4
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,-1,9,1,24.60855749,1570664605,Regular,ce2056f3609d20a8faf9c41599abfd3066ca2d9b5a195d6d44fda17b572249a9
ce2056f3609d20a8faf9c41599abfd3066ca2d9b5a195d6d44fda17b572249a9,1,2,1,24.60855749,1570663011,Vote,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
ff2a0da73df2b8a0937cee07ebe31c1c6140ab3e4cfcdd261770b71f52938a06,-1,1,1,24.2285942,1570657985,Vote,3628e5d3a3d2481def1207f371fdd0f80ce47d4a3c52aab9c09e28d6a3377639
bc001b5ce14f0489ff25e09d9432f117b7de28aa244b8717ebe4c35a497b469e,-1,2,1,24.60855749,1570650943,Regular,3b64bdf97f98137d10cac123e4eceb719f97dc830f0c70c6c2fe3fc04ae80d86
427e07d3a1da1ed7fcb04bf52a63bad46d155d0bdd3622cc960df262504fd011,-1,2,1,24.60855749,1570649207,Regular,ed12730601ae24f437bb37fa61ab2710405d9d4ba25b72720f34050243b636c4
3b64bdf97f98137d10cac123e4eceb719f97dc830f0c70c6c2fe3fc04ae80d86,1,2,1,24.60855749,1570648494,Vote,bc001b5ce14f0489ff25e09d9432f117b7de28aa244b8717ebe4c35a497b469e
ed12730601ae24f437bb37fa61ab2710405d9d4ba25b72720f34050243b636c4,1,2,1,24.60855749,1570646529,Vote,427e07d3a1da1ed7fcb04bf52a63bad46d155d0bdd3622cc960df262504fd011
ba9d8e07c123f4d6f99f5c4fd2a167142420a9c67c5eff42952fec1732badf28,-1,0,1,24.60855749,1570638571,Regular,90974100fcf228ab28c324fc9866f5191d11c68a6e5f25b58d1c8824d08f125e
92dba01de9c6c630f1d33c23ad2897548b235293da1a6a550aec647702452c94,-1,1,1,24.2285942,1570637684,Vote,d32953cc1cd4a81db8bca1d93702aef14131434bc080d7a35f76380746f79711
90974100fcf228ab28c324fc9866f5191d11c68a6e5f25b58d1c8824d08f125e,1,2,1,24.60855749,1570636918,Vote,ba9d8e07c123f4d6f99f5c4fd2a167142420a9c67c5eff42952fec1732badf28
8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830,-1,4,1,24.60855749,1570635225,Regular,db41a8cd48c9c11ac343431a0a1548e7d097385618ab6d2e920dc378f7b63a82
8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830,-1,2,1,24.60855749,1570635225,Regular,75a79db0eb6768776ebb36de67a61a5506063017433c24fd62990c952912973e
75a79db0eb6768776ebb36de67a61a5506063017433c24fd62990c952912973e,1,2,1,24.60855749,1570632333,Vote,8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830
db41a8cd48c9c11ac343431a0a1548e7d097385618ab6d2e920dc378f7b63a82,1,2,1,24.60855749,1570632333,Vote,8b0a5e6451185b55cc96bbf60b238b2d95e2be7bf842511f0367ad45dca0f830
b9bdf5674a1eb3db5740bc72947d63837ebb775905c9f03d8ed05182c0f7464d,-1,1,1,24.2285942,1570613854,Vote,ff363ed450476778d8aa35a87867c05a0c1479ebec334763ee3cf8a66630530c
696d88fd119a13ab2af078286be687267242ffd4e62bc09f1d4cc9ea4aeb07fe,-1,1,1,24.2285942,1570612973,Vote,837749cf95db41fc0674ef93c16e6494f5752ce77dc98a25f7310dd6c2149644
d4f60fbb6307f7d82d7befa9a22cf6a9b7f9073e07de78f5dc09103371248a69,-1,1,1,24.2285942,1570608145,Vote,daddde94e9ab303bd0bd6436085d82f7315db4adbc21e7e74e236698a8cbdb30
bd359d11a6f309ad5f8de9bfd155ec4a0d722ca52a206aa0f384297006916c2e,-1,1,1,24.2285942,1570567837,Vote,204e7d7224c1f6a774bc571ff0ad3d32088f79aaa8f878c61b9407543f0aabf9
bdfa7df2da1fc0a9bdf5c7bfdb87ae6ea124138a1d3dbbc92f34db65e1f8915a,-1,1,1,24.2285942,1570562674,Vote,0f9a068cab7fe611766e5d44610993c8717ff107fc3352dcf5d0fd5829b2952c
b2486ab0bcfff03ab708d02ae0c9ff3a0767e783ea862d17e80bd360dddec206,-1,1,1,24.2285942,1570548912,Vote,f5d7bd2689fe439b8de06ff62b612534294a9d86e3246eaba7b5153d01afb4ff
a1aeeefe5c913d7664855d2df1c108dad5443ce82399cadb7fc11d230182d3a8,-1,1,1,24.2285942,1570548306,Vote,bb80402978cddef0a55dcd932009ccc622e3e4c607dc65004933996017f887fa
dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d,-1,9,1,24.61235713,1570548069,Regular,6b35526153d9560afb26647eacfc30410a707eee8f4ec44fd46ad3b67127ee96
6b35526153d9560afb26647eacfc30410a707eee8f4ec44fd46ad3b67127ee96,1,2,1,24.61235713,1570545685,Vote,dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d
a3aaa7c5e1791153e4e3ca97e005196b26bb7555ce0ba2c195f9b69e11154274,-1,1,1,24.2285942,1570532275,Vote,4f11964401a17ee9142c209a3b3b0765618cad690b4ed57cb18dcc22b700f9a2
d600b21aa696a772db83cbce947e0ffa8936576d93d7d026efe62a823d812fe8,-1,1,1,24.2285942,1570530382,Vote,3ad0b12c1ab64bc1c838ac503d8ed117c203d1d1bff669f5af9b8ca59a67ff7a
d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828,-1,0,1,24.61235713,1570524862,Regular,f0730b4f5196f3c2604125777e4d240b45a9d78d4016130b76917836c8b03c38
f0730b4f5196f3c2604125777e4d240b45a9d78d4016130b76917836c8b03c38,1,2,1,24.61235713,1570522421,Vote,d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828
a3c5d318f04e4df2422fdc989bdb2fec45b531f91d7fad18bb045ad8e7cbcbef,-1,1,1,24.2285942,1570506722,Vote,9ca317c93061d70d0bcd5aff226aac9a6bf9045aa5a208df412e4ccf06470fad
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,17,1,24.61235713,1570504113,Regular,a1e3e2689b4481c3a83361335127520aab8191d133abcb0a339221e9adeb93d6
5a7a31164de021b1e0e7bc535902f385c92c6a4a7416e32d38c6dd3baeb293d6,-1,10,1,24.61235713,1570503054,Regular,f7b65900859e5aa3d0af41c093740e65fa80e2469f5e40da55367b45f7aac67b
a1e3e2689b4481c3a83361335127520aab8191d133abcb0a339221e9adeb93d6,1,2,1,24.61235713,1570500985,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
f7b65900859e5aa3d0af41c093740e65fa80e2469f5e40da55367b45f7aac67b,1,2,1,24.61235713,1570500244,Vote,5a7a31164de021b1e0e7bc535902f385c92c6a4a7416e32d38c6dd3baeb293d6
f78beb1d0ae0a936e26bf88a808f3a814736fb508cdb24f072be20b536fd570d,-1,1,1,24.2285942,1570463351,Vote,51b47a1f2a49d7aec7ea021ca4f3534f2499495b5d3e2299b5d81538f18fb77a
dd430ee9bb775e031f3b4985c2b6e955b874ee72563fa4756026401e9e0f9355,-1,1,1,24.2285942,1570462645,Vote,2374c1591b073d5ecdfa38421c0aa7a6774898cb01a455fb06ba6dcbd20f161e
a70de6ae502b671a9c8d06661abbd0bc5de53a43a483db9a4e3c57cc671105c7,-1,3,1,24.61235713,1570447790,Regular,c0405c5a1f11fa8440d4602c796c35ffbb456a859f3009818b66cc0229ff9b8d
2a14ad357c1d2dbe24879f43cd8f4b3485f8fe3fe8a9c3da954ca31fdc262aa7,-1,2,1,24.61235713,1570446343,Regular,7c2c4f5581a35bc500a2f692add83e67c9a07f0523a7801c442243d70bba6776
c0405c5a1f11fa8440d4602c796c35ffbb456a859f3009818b66cc0229ff9b8d,1,2,1,24.61235713,1570445493,Vote,a70de6ae502b671a9c8d06661abbd0bc5de53a43a483db9a4e3c57cc671105c7
