tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b75cfbfcf104cf1afb0969dfa38141548de52bcb960cefa1c11d4c51d285dd,-1,1,1,13.45206416,1570905504,Vote,00d84e5d32ec6458cae6aa763dde64b4dea5045e295e01985574145fe6b67870
d0c6ad96f74cb32105c2c0d51ebd3c05055a47fc6cea652bbe5237a002899db9,-1,5,1,13.83202745,1570791072,Regular,f6f82cc7b25d2d4831aa2cdb9148bb5b8d4c0b493e5cfab95b5598660614b3e7
f6f82cc7b25d2d4831aa2cdb9148bb5b8d4c0b493e5cfab95b5598660614b3e7,1,2,1,13.83202745,1570787972,Vote,d0c6ad96f74cb32105c2c0d51ebd3c05055a47fc6cea652bbe5237a002899db9
5d950d6eb73c3f937afb692269cdd4387db7d083ca5ffab4351d413a33ce5386,-1,1,1,13.45206416,1570734802,Vote,a6f5748ce4178b5f5eae0b1b98a8bd758df25c283b2830ae6aa0ce3f8fab8bb6
498d11a4fdbf68f409b1faec8579c99ae8838f51eb0513115b96703d8d468f82,-1,1,1,13.45206416,1570688330,Vote,b7e40465f86bd283980179e96a0de1a3f1c0480b9dc034cdc872fcf2ef8968be
52cb61fb013cbc9358f227ccdd10b6c001f4bf1aaeacd78ea1a3ab5d1d337a7e,-1,1,1,13.45206416,1570671194,Vote,7f1f40c236f846711328de41393ab43a6676d4ef57b945b520d1db4544610865
fe638c3e4b36138a2eb07ca1ee9452a71ae346d9ef3ab1e5a6f1c1b561745428,-1,1,1,13.45206416,1570667191,Vote,bf420c0f135dc18ab3d69b0327e7caa9fd1c7b91e1b9d1abb7fbbec5968082c0
04ef1f2c75c2a1bf876916a825b913f76964c7ebe31335c6ed11ff51dd688f4f,-1,2,1,13.83202745,1570663287,Regular,ebb1f4db97974fadab6cec1832f5331c68fc683b5165ba320a2786b04e410a6c
ebb1f4db97974fadab6cec1832f5331c68fc683b5165ba320a2786b04e410a6c,1,2,1,13.83202745,1570661375,Vote,04ef1f2c75c2a1bf876916a825b913f76964c7ebe31335c6ed11ff51dd688f4f
426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce,-1,4,1,13.83202745,1570644216,Regular,2efe5683be8e3f0c9dc10620d9e35846ba47ad8e7cff57d75e55f9400132b4b2
2efe5683be8e3f0c9dc10620d9e35846ba47ad8e7cff57d75e55f9400132b4b2,1,2,1,13.83202745,1570641483,Vote,426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce
8eae4bd443093473b28011f255b63e4e7ccd5ddbdca7e06e05c1f850b6e36246,-1,1,1,13.45206416,1570639634,Vote,0609ad6d8483f5c4620c17d9732fa008f2648faa24160ca9258b523489634f2f
2e066b8f55791bee4bc0d697c94170716d7933f2e9e65dd4915982153f283a45,-1,14,1,13.83202745,1570625438,Regular,4e02a58fed2a030bc72ed5d40fff49a5dede8738578e55b5d5a028d12d7d5cf7
4e02a58fed2a030bc72ed5d40fff49a5dede8738578e55b5d5a028d12d7d5cf7,1,2,1,13.83202745,1570622617,Vote,2e066b8f55791bee4bc0d697c94170716d7933f2e9e65dd4915982153f283a45
97eabafa271e0d9c77f54a1a51cb2bf9ef3a2de8e4e8e36d6e0a0460672f1eae,-1,1,1,13.45206416,1570607123,Vote,d2c811dcb33cddb3a1c843fb2b3ab8e2e85dcb2e55374384278c665e3ef585c0
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,20,1,13.83582709,1570594455,Regular,5f622e4067c635fbd5c709ce81711950046f91c9d6a2ad5d239443a21252d0d2
5f622e4067c635fbd5c709ce81711950046f91c9d6a2ad5d239443a21252d0d2,1,2,1,13.83582709,1570592599,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,6,1,13.83582709,1570580004,Regular,bd6219de87850e983f913604614880a3e39382e101082b34099aba5478212637
bd6219de87850e983f913604614880a3e39382e101082b34099aba5478212637,1,2,1,13.83582709,1570577182,Vote,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
84bf3d059a278ed108c20989ac3cbd5537a6ed260b2e769728e4e3f07dd394cd,-1,1,1,13.45206416,1570538500,Vote,f7e5b7f161bf8a782bcbef2aa9cb9a7e0f1f930a877ffa83db71e422cedef2c8
b39493331e93723b065cd0468c8ba8c22c2c68dd290275004f9597e3ed9a7007,-1,1,1,13.45206416,1570531714,Vote,878e4fcd63bb0932c977da2a40c71fc6b4d3abe55ae4ff6177fe2484ab2946cc
1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7,-1,9,1,13.83582709,1570506994,Regular,29cb8d5bdd889c773ed2b6742722b76956ab14b451d951655f082762407143c5
29cb8d5bdd889c773ed2b6742722b76956ab14b451d951655f082762407143c5,1,2,1,13.83582709,1570505447,Vote,1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7
1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b,-1,8,1,13.83582709,1570505311,Regular,77427f0e9ef047a376d4ae43d73390119c2665cbc4aebd804deefdf954028752
77427f0e9ef047a376d4ae43d73390119c2665cbc4aebd804deefdf954028752,1,2,1,13.83582709,1570502496,Vote,1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b
baafb4e022e8f6f7d2d9ffcced0c817a03c0a6c8c3d0162a04c5099c21d78ef7,-1,1,1,13.45206416,1570482990,Vote,fc5de1efb93a9b33d2486e0bba0923068d3017258d804eda23ff83c14e6b9ce4
f6468bf56e9260ca64611ae8ef3afa791a654c3051b0dc4b36f9c1dbe39579a3,-1,1,1,13.45206416,1570481478,Vote,8cbb4c39b54b3ccc305653e3b2db12e6c6a64a9a1e1c9df6b601dcfcee55749f
2b54b3cc3ae4314e5f88045a48d3babb0af1504d564b95716282b2fb3f1b7acc,-1,1,1,13.45206416,1570477628,Vote,b94962be0b83f4459424f902dcd3ba93741df5ef83c28df61cce79b437ec968d
6c2d245d86d4d75773751886877d04ddb24776c04aa26a05eb855c9de08f18d1,-1,25,1,13.83582709,1570434365,Regular,7794660812c670d07c49e1218867a8f2b431b9b74551f2e081301b00ec5abceb
7794660812c670d07c49e1218867a8f2b431b9b74551f2e081301b00ec5abceb,1,2,1,13.83582709,1570431754,Vote,6c2d245d86d4d75773751886877d04ddb24776c04aa26a05eb855c9de08f18d1
95aa9688fb64434b710c6c37d67c77dbb63956d9868bc49a374558c015c4af68,-1,1,1,13.83582709,1570426747,Regular,dd8713b1867d55c4603f04d948270601cfb18bee14f3fd6229248fdedecb892d
5a9c50ffb427f89d3240a0d6593ae6854a016a1350518014a7eaabcf4b80624d,-1,1,1,13.45206416,1570425237,Vote,8ae1f22a1a1c9e99a7966641b85d4bc566b353f1428add4abdc2984204cb48a3
dd8713b1867d55c4603f04d948270601cfb18bee14f3fd6229248fdedecb892d,1,2,1,13.83582709,1570424417,Vote,95aa9688fb64434b710c6c37d67c77dbb63956d9868bc49a374558c015c4af68
00d84e5d32ec6458cae6aa763dde64b4dea5045e295e01985574145fe6b67870,1,0,1,13.45206416,1570412866,Ticket,89b75cfbfcf104cf1afb0969dfa38141548de52bcb960cefa1c11d4c51d285dd
