tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887ec18e910bebf6753c02686aaddaba00c3bfd9a798e4a32884d451283fd3aa,-1,1,1,51.41649795,1562994384,Vote,de058de7fb84bea357459f3ad53b861f10decfb95a6939655bd8c258b13cae3f
51ca994f5c3c347e20d463d28e810a93818927ca1769b5ff95bd91dc3fd4306e,-1,1,1,51.41649795,1562952274,Vote,9e6d7bfa91430663e5be3cca08bf82aa05bd29d39e865cb5d884a9781504d02b
68d0ae8820ff582099d600ac1075873320249cf0cb5e07f8fb9ac284b7dcfbc0,-1,1,1,51.41649795,1562925094,Vote,8c14aa77d9870484bc6b49de003a47a142b5a5b8d5f5ab537844d9b7d8b50e35
e051186e8756c82288677faf41a6be11c85dd28fc3f25aea3f8243b6d61782e2,-1,1,1,51.41649795,1562903921,Vote,9d2ead5a45eabcfcd944b3911be901940d3e0c10468e2db8b4f0804dcd2b3e96
a46fa3bf662d5a8562916a71a7e4eeefd8e72051576bc806ea2f91a2af705ef1,-1,1,1,51.41649795,1562883161,Vote,1407301a808d840f8c683130b78a98c51a9c953ceed426ddf306cfd8df0e04d5
0fe94a6aff1f97e69a0d42adbc519af2f497f2fd721a8e1859a0e5fd6ff6191f,-1,1,1,51.41649795,1562876452,Vote,c22ef251bcbce63a3280d603a311fd595048f89e65abd1b6af3cd14fbd7842f2
29e17bf5c59700496a0b253560d9215ec99618cbe94cd0ba4bf3e45bb552055d,-1,4,1,16.33254239,1562855892,Regular,d692d789fb26b7da95fafc2136d7a035d244a81466b351d4e0eb61d15bfc6bca
1407301a808d840f8c683130b78a98c51a9c953ceed426ddf306cfd8df0e04d5,1,0,1,51.41649795,1562855770,Ticket,a46fa3bf662d5a8562916a71a7e4eeefd8e72051576bc806ea2f91a2af705ef1
8c14aa77d9870484bc6b49de003a47a142b5a5b8d5f5ab537844d9b7d8b50e35,1,0,1,51.41649795,1562855770,Ticket,68d0ae8820ff582099d600ac1075873320249cf0cb5e07f8fb9ac284b7dcfbc0
9d2ead5a45eabcfcd944b3911be901940d3e0c10468e2db8b4f0804dcd2b3e96,1,0,1,51.41649795,1562855770,Ticket,e051186e8756c82288677faf41a6be11c85dd28fc3f25aea3f8243b6d61782e2
9e6d7bfa91430663e5be3cca08bf82aa05bd29d39e865cb5d884a9781504d02b,1,0,1,51.41649795,1562855770,Ticket,51ca994f5c3c347e20d463d28e810a93818927ca1769b5ff95bd91dc3fd4306e
c22ef251bcbce63a3280d603a311fd595048f89e65abd1b6af3cd14fbd7842f2,1,0,1,51.41649795,1562855770,Ticket,0fe94a6aff1f97e69a0d42adbc519af2f497f2fd721a8e1859a0e5fd6ff6191f
de058de7fb84bea357459f3ad53b861f10decfb95a6939655bd8c258b13cae3f,1,0,1,51.41649795,1562855770,Ticket,887ec18e910bebf6753c02686aaddaba00c3bfd9a798e4a32884d451283fd3aa
d692d789fb26b7da95fafc2136d7a035d244a81466b351d4e0eb61d15bfc6bca,1,6,1,16.33254239,1562855647,Regular,29e17bf5c59700496a0b253560d9215ec99618cbe94cd0ba4bf3e45bb552055d
