tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,24,1,38.14633754,1570428298,Regular,6c8c35c27736c6e68f6bf92d7771a2ebb484432de6aa5dd76f2bd6fe49c43da1
6c8c35c27736c6e68f6bf92d7771a2ebb484432de6aa5dd76f2bd6fe49c43da1,1,2,1,38.14633754,1570356300,Vote,b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc
b9fd30415940cea3b40298254191d47d0385b1e2a46d57e48b8d98720f08e86b,-1,0,1,38.15405117,1569970113,Regular,2d15592afb6bffed9f06203ee43c196ba1619f1acf7bb4c515b8e6588bf94616
2d15592afb6bffed9f06203ee43c196ba1619f1acf7bb4c515b8e6588bf94616,1,2,1,38.15405117,1569969088,Vote,b9fd30415940cea3b40298254191d47d0385b1e2a46d57e48b8d98720f08e86b
50008b55bb7c5a404a9d8c9da5222eff848a06e762989129ef4ec4921d70e618,-1,2,1,38.15405117,1569968337,Regular,5be4dcb6e5274d5fc1ce9fe3d48da0918afef5105f047a166da726157d498db3
5be4dcb6e5274d5fc1ce9fe3d48da0918afef5105f047a166da726157d498db3,1,2,1,38.15405117,1569967400,Vote,50008b55bb7c5a404a9d8c9da5222eff848a06e762989129ef4ec4921d70e618
c3780f296307189d04d7e43e8a88bef38fe7ba24d054d7629ab6a35531e693bc,-1,1,1,38.15405117,1569950033,Regular,af14cd71d04d493e9ddf5dd849b2c67c414b0078b7b34c43491cd8b9dc8bee52
af14cd71d04d493e9ddf5dd849b2c67c414b0078b7b34c43491cd8b9dc8bee52,1,2,1,38.15405117,1569943885,Vote,c3780f296307189d04d7e43e8a88bef38fe7ba24d054d7629ab6a35531e693bc
469949b6dcef8caebacd1e0b35b29039a1e5ad00d9d9f29cdf52f3ac8a5fbb81,-1,2,1,38.15405117,1569884592,Regular,cf974c5026f058e81745923c6153f93659f31bf418ff33b3a9d47e414f767c75
cf974c5026f058e81745923c6153f93659f31bf418ff33b3a9d47e414f767c75,1,2,1,38.15405117,1569877675,Vote,469949b6dcef8caebacd1e0b35b29039a1e5ad00d9d9f29cdf52f3ac8a5fbb81
08c7a7a24a9900cfbef45ccd9c790d822a4f63a4498742e69eabaedc1db0ac91,-1,0,1,37.76260441,1569859135,Ticket,fa56fade90745967bb786ec4cf6c82292d8a36c90658dee7e1d8bded51363390
0a5a0636740a64f5ed3828793f274680af45dfb47b5badade55fd7b69a24848f,-1,0,1,37.76260441,1569859135,Ticket,fa56fade90745967bb786ec4cf6c82292d8a36c90658dee7e1d8bded51363390
1bdcccc76db378903ae25e358a3498a289b215be2af12793de5dbea1989883e4,-1,0,1,37.76260441,1569859135,Ticket,fa56fade90745967bb786ec4cf6c82292d8a36c90658dee7e1d8bded51363390
fa56fade90745967bb786ec4cf6c82292d8a36c90658dee7e1d8bded51363390,1,0,1,37.76260441,1569859081,Regular,0a5a0636740a64f5ed3828793f274680af45dfb47b5badade55fd7b69a24848f
fa56fade90745967bb786ec4cf6c82292d8a36c90658dee7e1d8bded51363390,1,2,1,37.76260441,1569859081,Regular,08c7a7a24a9900cfbef45ccd9c790d822a4f63a4498742e69eabaedc1db0ac91
fa56fade90745967bb786ec4cf6c82292d8a36c90658dee7e1d8bded51363390,1,1,1,37.76260441,1569859081,Regular,1bdcccc76db378903ae25e358a3498a289b215be2af12793de5dbea1989883e4
