tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,55,1,9.77520954,1536616807,Regular,8fd3037cc20dc02b538d6398694c41bfd5214c8859d8085344cf3b914947dede
8fd3037cc20dc02b538d6398694c41bfd5214c8859d8085344cf3b914947dede,1,2,1,9.77520954,1536124003,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494,-1,20,1,9.75785657,1536113109,Regular,3bcb3c15126361df85d2bc35c4af3e10d1142d8a5e1bfb5dae9b778b4eef0b9e
3bcb3c15126361df85d2bc35c4af3e10d1142d8a5e1bfb5dae9b778b4eef0b9e,1,2,1,9.75785657,1536112412,Vote,8b97394224ba918d5a212f0e3fa1d8452994a2c7ec96ef33298a56a6111ca494
636bd7cfeeff8d597ffc858cbc3874b04133baf2c842da028108cace61935607,-1,16,1,8.40347981,1536096188,Regular,63c9d45666e424f269efa199a692c0dc5145582406618f88cd8ba1cd541f8350
63c9d45666e424f269efa199a692c0dc5145582406618f88cd8ba1cd541f8350,1,0,1,8.40347981,1536089679,Revocation,636bd7cfeeff8d597ffc858cbc3874b04133baf2c842da028108cace61935607
3dbb9ac26a24521a1c810d7683772e3d300c9440f1a865fee402e888be324b5f,-1,10,1,9.75785657,1535975314,Regular,69d722093a952c39809da365e0c4456e5fe8cbed12b025823d22abe0ebddbd61
69d722093a952c39809da365e0c4456e5fe8cbed12b025823d22abe0ebddbd61,1,2,1,9.75785657,1535973368,Vote,3dbb9ac26a24521a1c810d7683772e3d300c9440f1a865fee402e888be324b5f
b65083c76d55aa92bcca6200c216ef12ca70460ebb6bc90fb81a2a3bdaf10185,-1,10,1,9.77520954,1535969759,Regular,524105712a08c0b68c3852ffbe30a7dcba7f8ae86a1d76e0c3b023418339d17b
524105712a08c0b68c3852ffbe30a7dcba7f8ae86a1d76e0c3b023418339d17b,1,2,1,9.77520954,1535966435,Vote,b65083c76d55aa92bcca6200c216ef12ca70460ebb6bc90fb81a2a3bdaf10185
6b53a43d75a997983549d559c342130afc3020f23b2fd18fc6ad9ad01a8ff749,-1,6,1,9.77520954,1535946035,Regular,c30917687c8c177d5fe5aa4264a64c6e398386a292dfd5ffbac80f4bae91a640
c30917687c8c177d5fe5aa4264a64c6e398386a292dfd5ffbac80f4bae91a640,1,2,1,9.77520954,1535943903,Vote,6b53a43d75a997983549d559c342130afc3020f23b2fd18fc6ad9ad01a8ff749
b959b3fa8578361c072af2853973ecedc0a6845fd0fc4123b608630248389672,-1,7,1,9.77157167,1535941732,Regular,fa33c2d2f8c8c89e688cfecd8906ad84cb977ff0bf0b4759fcff1a937e769a7d
fa33c2d2f8c8c89e688cfecd8906ad84cb977ff0bf0b4759fcff1a937e769a7d,1,2,1,9.77157167,1535939903,Vote,b959b3fa8578361c072af2853973ecedc0a6845fd0fc4123b608630248389672
0cf307be551d89a8308743f6cf09ccd23bcf95575317c063f108be185030b2ac,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
0f5af3a7c3aea016f8b0bc82a2bbc788ee1870aa16a813080854609fbc67fa74,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
165bdd2d9c67c83a668953ba106e1f9fc009f5de5e4307422487d59788ef7c9d,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
208d85b195cdf989ba361b0978d971c68129c7f533369e83a34d72184fb3ba69,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
3ebb8782af748ea96fe3ddc11042de5b64f99ae77610c6e558e0067ca844ab00,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
595ad4b389c0d3088d7897ea47e7230bfcd2e9a8a175d8e36dd89d6ef392ddfb,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
7db2aae89c891a7aefd6d63382660c497a64fcf71d9027b7ad252028da8080bc,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
882db0784a07e159d8b6f393b75772ae664d0b80e0daf84df7ffbfa589450f04,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
943409d17e95d961e1c470fb7125f5486a97b1c26f4f4de8f49524034c46b942,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
9e57ef44538c133d8c530e2163efd140449ed646caccff2c20bf91f7fe07c184,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
9e689ed37f03766e70fb7e6105fa16f5cce50ce4f3e9f0d8574a0f8fbfa9fba6,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
a232aac468f56990d21e4865c1cee0db89f6f1c405bf7aa2af3cb5e286a4f67c,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
a63b0f32d78168fb9c2f0a5bcc057a435baf96070f2cd5acf0490b697971c8b5,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
a69dac45874b96e2c4172c84de2fd359e2cfcbb0045e336f17bc66454ae841ad,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
a7396ea799ea113fd00f2b476f4dcb06c668f5b823a74ed850bd9b44f52f55eb,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
bcf0bba8637c40d4b35012010ae9126b9abcf329aec48423958d69a7999af3cb,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
befb834d5d6f9961d428498ec33cecbde86538412c82451b5721eb62476b99d8,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
c0cd8041ccc6ecfc7cdc151cb0aa902947073e915aaf19327f956db2c033a3de,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
e3d1164b54417ac0e3294c1d5c54f4137d05590627ef7c2e13ca24b5869f9543,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
e4e21031d0b86d30e9cd64f8d60ed1609d37ccc82df5f1bddac31e27b719c2d1,-1,0,1,8.40399981,1535929717,Ticket,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,8,1,8.40399981,1535929703,Regular,595ad4b389c0d3088d7897ea47e7230bfcd2e9a8a175d8e36dd89d6ef392ddfb
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,3,1,8.40399981,1535929703,Regular,165bdd2d9c67c83a668953ba106e1f9fc009f5de5e4307422487d59788ef7c9d
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,13,1,8.40399981,1535929703,Regular,9e689ed37f03766e70fb7e6105fa16f5cce50ce4f3e9f0d8574a0f8fbfa9fba6
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,12,1,8.40399981,1535929703,Regular,a232aac468f56990d21e4865c1cee0db89f6f1c405bf7aa2af3cb5e286a4f67c
