tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad235ff405e30f4a731d10d468a323700412342ccbb504a39b25713010736974,-1,3,1,62.28823205,1572044585,Regular,ae679afb98522ac02971cfa3855b13012cf278338be17d51ca5f5e1544c44aef
ae679afb98522ac02971cfa3855b13012cf278338be17d51ca5f5e1544c44aef,1,2,1,62.28823205,1572042717,Vote,ad235ff405e30f4a731d10d468a323700412342ccbb504a39b25713010736974
9fcd0af367013988323b7b0efd8c98bfc83efc6de40b4afc35a5e6cb35973db2,-1,1,1,61.92309479,1571798800,Vote,ae0b338f4eeefa1dffb6a05026289911917910f5a5c166a74fd637d049ea8057
d715d93b150840d61cf399994440913fce05f28d5e1294097c503f15bc199673,-1,1,1,61.92309479,1571571971,Vote,2a0b07c986eb7a136ea90fdfb8beca185257162e13460f6f136fc6352b159f63
07117fe5ae7fe32fc30a41c28e9bb606bf2a4f26a7c78407d45f9502c240fe79,-1,4,1,62.29188342,1571518837,Regular,ffd3922550cfb608eb0b34a0ebc2ec1d8cb32d2589c547aa021ebac6c0aa72c8
ffd3922550cfb608eb0b34a0ebc2ec1d8cb32d2589c547aa021ebac6c0aa72c8,1,2,1,62.29188342,1571516721,Vote,07117fe5ae7fe32fc30a41c28e9bb606bf2a4f26a7c78407d45f9502c240fe79
da879c7159262188d5c87edea604da9fc298ee9c05945e8889f319f179dcbfc4,-1,1,1,61.92309479,1571511307,Vote,326d3a59d56ba871850e174960266a9352fe3fd2490bca763d3e3a397074e630
eaa5f6f37be35ffb0d5b1c5379e6520eaeb45105bd6e53ca5a32e316ead0dccd,-1,1,1,61.92309479,1571469821,Vote,1a5e22d5a7f7cff8376e7b368b52b229ba12533e2d7841929bff815eda578262
798478ee87bab674228e182c236b6c19205e3f289b725beb937601bcab261f0a,-1,1,1,61.92309479,1571458446,Vote,a19d7fdf5f25901b40047e0905e10382ed9e8c7c176e77f76b45d0abe7afe3b6
1a5e22d5a7f7cff8376e7b368b52b229ba12533e2d7841929bff815eda578262,1,0,1,61.92309479,1571454799,Ticket,eaa5f6f37be35ffb0d5b1c5379e6520eaeb45105bd6e53ca5a32e316ead0dccd
2a0b07c986eb7a136ea90fdfb8beca185257162e13460f6f136fc6352b159f63,1,0,1,61.92309479,1571454799,Ticket,d715d93b150840d61cf399994440913fce05f28d5e1294097c503f15bc199673
326d3a59d56ba871850e174960266a9352fe3fd2490bca763d3e3a397074e630,1,0,1,61.92309479,1571454799,Ticket,da879c7159262188d5c87edea604da9fc298ee9c05945e8889f319f179dcbfc4
a19d7fdf5f25901b40047e0905e10382ed9e8c7c176e77f76b45d0abe7afe3b6,1,0,1,61.92309479,1571454799,Ticket,798478ee87bab674228e182c236b6c19205e3f289b725beb937601bcab261f0a
ae0b338f4eeefa1dffb6a05026289911917910f5a5c166a74fd637d049ea8057,1,0,1,61.92309479,1571454799,Ticket,9fcd0af367013988323b7b0efd8c98bfc83efc6de40b4afc35a5e6cb35973db2
