tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,383,1,9.75785657,1536616807,Regular,345f9b2735188301e99011bb90dd8e4234fc8be7ab9bc34153dc3613ab0bd1e3
908c34006050f07173ada294ec9afa4c4eb845f94ba35f60f664590dc84cbcc0,-1,23,1,9.77520954,1536186976,Regular,10a4c7abaa625dba21ccd88209b87c2858d2df04c9e7f1752c23ab645dd35787
10a4c7abaa625dba21ccd88209b87c2858d2df04c9e7f1752c23ab645dd35787,1,2,1,9.77520954,1536184798,Vote,908c34006050f07173ada294ec9afa4c4eb845f94ba35f60f664590dc84cbcc0
922f59c9243202b9b262b660feaccd407d11b2b7279d4b072fd839c904a4584d,-1,9,1,9.75785657,1536174008,Regular,a36fc243c550428460b9a051ff8c54267de133a9bde5a492e629c011160c2a41
a36fc243c550428460b9a051ff8c54267de133a9bde5a492e629c011160c2a41,1,2,1,9.75785657,1536170452,Vote,922f59c9243202b9b262b660feaccd407d11b2b7279d4b072fd839c904a4584d
345f9b2735188301e99011bb90dd8e4234fc8be7ab9bc34153dc3613ab0bd1e3,1,2,1,9.75785657,1536132211,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e8ee8b0b8b591f6040155b8ea3a6fcfc5d37ccde536497ddb2fe28dd27d2f683,-1,21,1,9.75785657,1536105990,Regular,41a466f2a2f293ce3d2f727a3dc185afa66db12956ba86392d8967c6c6d7cf87
41a466f2a2f293ce3d2f727a3dc185afa66db12956ba86392d8967c6c6d7cf87,1,2,1,9.75785657,1536095174,Vote,e8ee8b0b8b591f6040155b8ea3a6fcfc5d37ccde536497ddb2fe28dd27d2f683
66189733e5d256a2346c753b48d60ce03b8b706d29afc76ac3fa6887cf0035e7,-1,7,1,9.75785657,1535979608,Regular,5d172148e57917b95cfc7f61fc2f88f3888ca4f423244b1c22c5e6cff9d15757
5d172148e57917b95cfc7f61fc2f88f3888ca4f423244b1c22c5e6cff9d15757,1,2,1,9.75785657,1535978017,Vote,66189733e5d256a2346c753b48d60ce03b8b706d29afc76ac3fa6887cf0035e7
d80dea52215aea6009aa135d94e0adb523dd593d5fc4d7a9e233b07a57c1228d,-1,6,1,9.78892464,1535943806,Regular,bcc11beb8a8706a8a4df3bae2d79b95478a847359c85299e3dc258e6b57bc643
bcc11beb8a8706a8a4df3bae2d79b95478a847359c85299e3dc258e6b57bc643,1,2,1,9.78892464,1535941377,Vote,d80dea52215aea6009aa135d94e0adb523dd593d5fc4d7a9e233b07a57c1228d
bd1bcb597a360a457eeb3fea16613379a34a133f4ae785310e5cd79391e4ea85,-1,5,1,8.91543042,1535929051,Regular,676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f
676c3d03ec38cb9692a5c2381b0eb0a8d834d6fa9825d27849f46278d8a90b4f,1,20,1,8.91543042,1535928441,Regular,bd1bcb597a360a457eeb3fea16613379a34a133f4ae785310e5cd79391e4ea85
