tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,563,1,12.87249662,1538151186,Regular,9a01227e96bc6ed920ab60143a7a715a8feb059aa9d97f4d34c781da393d9ff7
1aa20b33c748889cd4ca2f7bc11adb2f7205d3115d4453b4ac9aacd8df8f7ea3,-1,9,1,12.87249662,1536849789,Regular,5e8e6965ed272af234cf2308fbdb24c8c6f293c51bbc5e10a39e5be6bae5a364
5e8e6965ed272af234cf2308fbdb24c8c6f293c51bbc5e10a39e5be6bae5a364,1,2,1,12.87249662,1536849362,Vote,1aa20b33c748889cd4ca2f7bc11adb2f7205d3115d4453b4ac9aacd8df8f7ea3
bcb6a489b541a36450c5c9569142fd5cf953c2ab597dcfa2654859efd5c7e9c4,-1,1,1,11.54132279,1536849086,Vote,d517eb0c688bc1979260dbdd9592a2fd70ff4471992d7b40e4520310f5df8758
5816e8d7e2ce752729ed1119404b08569ae884ddd33eeb1e95a8b6d4d89e293a,-1,1,1,11.54132279,1536845687,Vote,d85eaf910166b53f1f44b1084cf7c7b4306a22355dee66cdc2683586c4b7b7a4
30610b12c7f99a66cd22a7a6ab0fc33b68418eae02612bd0a55901342d3c13eb,-1,2,1,12.87249662,1536844431,Regular,62ceae26825ee3a00a03ef8af012d94110ca1d282f328872dd91aa9b73b2661b
62ceae26825ee3a00a03ef8af012d94110ca1d282f328872dd91aa9b73b2661b,1,2,1,12.87249662,1536844310,Vote,30610b12c7f99a66cd22a7a6ab0fc33b68418eae02612bd0a55901342d3c13eb
390cc8d5b7b086e3744b7b51d15ab538af1e97dec661e7a80ca1afbfe4b13ab8,-1,1,1,11.54132279,1536824629,Vote,a2f2fd44c5bb36ac2acc1bd7e696e6fff0c78e99afb320f74da975d947d08ad1
401e45f21c810688b26226cb2ad7eef37ee8572a58af3e514a809c941e40d862,-1,1,1,11.54132279,1536817567,Vote,b60af32624b035c730ea733557e00ba65ea3998eb80f5940473aa915ca97a486
61712ca039dfc0f7d6e7cfc50319a87e281f2f6e67f09a27698ef456b7d022ca,-1,1,1,11.54132279,1536817472,Vote,450a6a0a31202e8104def1a192bcb17ddfd4fb8c1cf3ed309a959ab5c925c50e
80781215e56dbe5febce3a99321596b3ae71418dc5d6ae97887f38194164201e,-1,25,1,12.88580836,1536814294,Regular,e6762e835b8e2200fe07ed8fe486aa74203776dfbb42db43e15b017f2f44b9e2
e5598244eb97db02b6abeadf3c1e0e0fcb246266447ab747939d447ff9e3f9ae,-1,23,1,12.87249662,1536802741,Regular,04dda635b9801c7a69441a0887e5041f1f720e0e5df7b60c0173574e8770fdd9
04dda635b9801c7a69441a0887e5041f1f720e0e5df7b60c0173574e8770fdd9,1,2,1,12.87249662,1536800664,Vote,e5598244eb97db02b6abeadf3c1e0e0fcb246266447ab747939d447ff9e3f9ae
f85be9f86600237a37c4ff4bbabe07ee12f24d22b53b219f631dc7f3c3b84cf4,-1,1,1,11.54132279,1536768900,Vote,19627157b604c8446ef0bee6dacf2bba10b142aae676be9805ca0d33ab452ebb
9a01227e96bc6ed920ab60143a7a715a8feb059aa9d97f4d34c781da393d9ff7,1,2,1,12.87249662,1536760407,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
9616a06889063442689db70e8e3434c0b6d7ba5e6a3ead7146b69fec82dcf0d7,-1,1,1,11.54132279,1536758811,Vote,3460d1cc04a11a257a978d691200ec074f064b15e54e93cb66ef42228b51981b
9b39b724e02cf7f5d0e9dbeed98e6ef7fab057f5c5a8e0376e437c973222b67f,-1,1,1,11.54132279,1536725151,Vote,1bbb1111442623b3c9db74737802a9c65f65ef9acd79f25fcfac1b65dfdf8e4f
