tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,458,1,10.28533769,1536616807,Regular,64bc2a6ae8fcb7be53a0dd263699b32bd6763e664080edaab80b88e4cd3adee4
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3260,1,10.29878254,1536616807,Regular,85848a8c43bcae91d9b77583242f47ffdddf93c7008898014b69bd82a4304eff
64bc2a6ae8fcb7be53a0dd263699b32bd6763e664080edaab80b88e4cd3adee4,1,2,1,10.28533769,1536494376,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
85848a8c43bcae91d9b77583242f47ffdddf93c7008898014b69bd82a4304eff,1,2,1,10.29878254,1536447741,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b,-1,15,1,10.29878254,1536444477,Regular,61c60e0e89656930cc2369793d59b9d30e9734849a7b09e95a68c1712b6c3490
61c60e0e89656930cc2369793d59b9d30e9734849a7b09e95a68c1712b6c3490,1,2,1,10.29878254,1536442185,Vote,ec091fdb6a6163d471681a830da0920611d8e9a12e1255566c7e6631b747538b
4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c,-1,9,1,10.29878254,1536428609,Regular,4d9b8af14dc74bbc6d77c251893751c1d1396e9c3953b30e86e5451e6ee8ea77
4d9b8af14dc74bbc6d77c251893751c1d1396e9c3953b30e86e5451e6ee8ea77,1,2,1,10.29878254,1536426141,Vote,4d19b420b781e644fc74fe3d42367e261009180706e0aef2e08c2cb96167e16c
812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add,-1,12,1,10.29878254,1536418728,Regular,0c8ae56497b894b115b5fc086b8f7c0fd3eafc486f5387119e6c518876a32672
0c8ae56497b894b115b5fc086b8f7c0fd3eafc486f5387119e6c518876a32672,1,2,1,10.29878254,1536416543,Vote,812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add
15183dfecf84d774416d75d65802ba9b31c0ed3977a191cab901a94e5484bec8,-1,5,1,10.29878254,1536375472,Regular,68f42ea1b442c64eb50f26acd775b9a5fac01400565dff1aa1729f24fb9eec36
68f42ea1b442c64eb50f26acd775b9a5fac01400565dff1aa1729f24fb9eec36,1,2,1,10.29878254,1536373822,Vote,15183dfecf84d774416d75d65802ba9b31c0ed3977a191cab901a94e5484bec8
