tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd678b0435ff9785b7041ddd324f776e834187f2b36329b2e5fdc472c6befb06,-1,1,1,72.55454783,1571073311,Vote,fa0add1ee325f6ceb74c41d66a5b47520f3307b0ec0eadf32952c6f51b137886
825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85,-1,6,1,72.93074911,1570914692,Regular,ae0e7f677b45aa781ddb46f14a8d1feca05f69a5113f165e7cce0f489eb786c1
ae0e7f677b45aa781ddb46f14a8d1feca05f69a5113f165e7cce0f489eb786c1,1,2,1,72.93074911,1570912437,Vote,825214623e53b3211ea4ea2cdffa560af0d7e3d7b5f8158658798a43a3ed5f85
6a59f529e8b0511bed296864f47b6e9b53f6420c57395ef013307092bf7b40a6,-1,1,1,72.55454783,1570892410,Vote,e845e1e982a3e0692a0083b9651bd3e7d5f81b5263ae89f0877223969fb2f374
55a6b5841f3d6c04eba0ae35751eb3718c0956cf4999b99b723e621c8bc7eb95,-1,1,1,72.55454783,1570876791,Vote,cd7ee803e7fa62a87c7c0f580dac8093fba70991e1b50490d0b0ee1e7590c87a
c3d477dbcfb1413af4e3d5e2a0eea0e66554ed650c3526f313d314f2a1b7e7c0,-1,1,1,72.55454783,1570840539,Vote,d55b53898ecf56d3863bd3a618ffb974d36cac57aaece08ce9b4983229715f0d
12882e5e339372fc670fdda3faa25ad63a893a358848ed4f58083c45a9b1a8ff,-1,1,1,72.55454783,1570813176,Vote,cf89ecd27f269f87740232c4d8a064e906c4b8e432b20c8f8cab25ca49bd9173
cd7ee803e7fa62a87c7c0f580dac8093fba70991e1b50490d0b0ee1e7590c87a,1,0,1,72.55454783,1570761953,Ticket,55a6b5841f3d6c04eba0ae35751eb3718c0956cf4999b99b723e621c8bc7eb95
cf89ecd27f269f87740232c4d8a064e906c4b8e432b20c8f8cab25ca49bd9173,1,0,1,72.55454783,1570761953,Ticket,12882e5e339372fc670fdda3faa25ad63a893a358848ed4f58083c45a9b1a8ff
d55b53898ecf56d3863bd3a618ffb974d36cac57aaece08ce9b4983229715f0d,1,0,1,72.55454783,1570761953,Ticket,c3d477dbcfb1413af4e3d5e2a0eea0e66554ed650c3526f313d314f2a1b7e7c0
e845e1e982a3e0692a0083b9651bd3e7d5f81b5263ae89f0877223969fb2f374,1,0,1,72.55454783,1570761953,Ticket,6a59f529e8b0511bed296864f47b6e9b53f6420c57395ef013307092bf7b40a6
fa0add1ee325f6ceb74c41d66a5b47520f3307b0ec0eadf32952c6f51b137886,1,0,1,72.55454783,1570761953,Ticket,bd678b0435ff9785b7041ddd324f776e834187f2b36329b2e5fdc472c6befb06
