tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b3aab0ef16a7f119a1563eb5d76852af126577fdcb819f3a1c7943fd4cddb5,-1,1,1,70.01439773,1568148884,Vote,eee64fdeadb70756c2ecc1666916bc3b55e52b9d6d60696179e87374d06922dc
64f3917379868c8c134fbcc6854f88102e2033a929d9a3fe9a3a10baee4bae91,-1,2,1,70.4341136,1567954780,Regular,0153faec6b1014ecbbfeb791684adc187b984db573e5b6c0d74565a55c6a9f8a
4d29f7ba14245fdaa04e29b951c190d7a43d9ec9240f5d5999253dda7424fbcc,-1,1,1,70.01439773,1567954114,Vote,02a294f673d7ea48e3cde5f3999339ab7452b93d16ca17ee585f000a85f6b24a
0153faec6b1014ecbbfeb791684adc187b984db573e5b6c0d74565a55c6a9f8a,1,2,1,70.4341136,1567953872,Vote,64f3917379868c8c134fbcc6854f88102e2033a929d9a3fe9a3a10baee4bae91
f3e39c26150dbf2a2203328905a25074529a9f84b5418a9c0a2f495b2c876bd0,-1,1,1,70.01439773,1567953860,Vote,9de6a6bca80e00f7a2b029c86aec4929a0b8f55b6b123a3bf4130660eae02737
8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8,-1,4,1,70.4341136,1567880127,Regular,83461929beef8d634173cc1b16b60036b6234c92a174cafc8248f92a62e025cd
83461929beef8d634173cc1b16b60036b6234c92a174cafc8248f92a62e025cd,1,2,1,70.4341136,1567878511,Vote,8c8fb84d7a4f0e4b3fad76d2bb4620ee695a3464a08faf24d614715f42ce52d8
d5a23fae93ca0dedb2609929dcdc6193ad2910f60b115efcd6627585109c786d,-1,1,1,70.01439773,1567878121,Vote,8853334d9f93bdce993cc828b31a04fa3820ca2a3033ca68b64b0dd88ddcdb2e
87718a7c22a2ff68f7fd74efb462dca16d2c1674687f91e00494439cb21c5060,-1,1,1,70.01439773,1567875336,Vote,0ad1b0aa25faa5883700d548d54abdb1bd16fb2e5cb8b643a4494bef7a8eea40
d673dae7295f0bd9407a33f46abecc7597041f8f6e0daba66d206d66695991b9,-1,0,1,70.4341136,1567871442,Regular,43b54568d6a15f2231acd537f74d22569f45b3a7474cd18d7bb520af4739300c
43b54568d6a15f2231acd537f74d22569f45b3a7474cd18d7bb520af4739300c,1,2,1,70.4341136,1567870337,Vote,d673dae7295f0bd9407a33f46abecc7597041f8f6e0daba66d206d66695991b9
