tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242f6fc87e38066063c700b8d7e0ee9f9715bd23764e115a834f85b0aac0fffd,-1,0,1,43.48654731,1570705286,Ticket,926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4
20672d03cdc5cfb2cdde81b0459a1aab4bedcb31633dba97c6bf4176cf3d2c44,-1,0,1,43.48654731,1570705266,Ticket,926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4
4154481891d2b2737d51d2443de65f18745dda48d0a21a7c576392ab2d7cd11a,-1,0,1,43.48654731,1570705266,Ticket,926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4
4914a87c909e169fa53677fcf078afb2b9d847bf532af8e4ebdfd0d2dcded573,-1,0,1,43.48654731,1570705266,Ticket,926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4
f1f2ef8db865ef1f318188c29024128a164e9d5f53c2ed8da03b214f84d431e1,-1,0,1,43.48654731,1570705266,Ticket,926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4
f92887f0efcd57db0c7ea6ba9847a050c12008630ea62f9d079a33c558f95a44,-1,0,1,43.48654731,1570705266,Ticket,926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4
fc3971c90cf6709cd18a65432943bf8f29910f83d42cc3caa803517cf9cd427a,-1,0,1,43.48654731,1570705266,Ticket,926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4
926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4,1,3,1,43.48654731,1570704787,Regular,242f6fc87e38066063c700b8d7e0ee9f9715bd23764e115a834f85b0aac0fffd
926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4,1,6,1,43.48654731,1570704787,Regular,f1f2ef8db865ef1f318188c29024128a164e9d5f53c2ed8da03b214f84d431e1
926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4,1,2,1,43.48654731,1570704787,Regular,4914a87c909e169fa53677fcf078afb2b9d847bf532af8e4ebdfd0d2dcded573
926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4,1,1,1,43.48654731,1570704787,Regular,f92887f0efcd57db0c7ea6ba9847a050c12008630ea62f9d079a33c558f95a44
926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4,1,4,1,43.48654731,1570704787,Regular,20672d03cdc5cfb2cdde81b0459a1aab4bedcb31633dba97c6bf4176cf3d2c44
926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4,1,5,1,43.48654731,1570704787,Regular,fc3971c90cf6709cd18a65432943bf8f29910f83d42cc3caa803517cf9cd427a
926204d556c4d294bcc1f6d02b6fda4a64b55112dc0a9d7fc20f6563b92c5df4,1,0,1,43.48654731,1570704787,Regular,4154481891d2b2737d51d2443de65f18745dda48d0a21a7c576392ab2d7cd11a
