tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c701a4b03f23a395e7ac20bddbf702cf27b1898cfa2b14beca9315c97b9810b6,-1,1,1,13.45206416,1570834210,Vote,eb32567227a52a3faa54cbcb9ba3e633698afc2bab9f701fb8ca137f38313bf9
195827ee5785241371fd746c8143a536e7e6de67a542432aa2b323d6ddeb2538,-1,0,1,13.83202745,1570743957,Regular,15410dd606f0dc03fc29c1542a01d4758dea7ee7642dedae772c73a407b5d129
a12052fec37192fc5501ecfeb714350902e374b76105bf56adabbd99eb027495,-1,1,1,13.45206416,1570743957,Vote,6f0c3eae994229ac1f82f10300d3ab37faaa8ecc7d1d9045fbf93536379def67
15410dd606f0dc03fc29c1542a01d4758dea7ee7642dedae772c73a407b5d129,1,2,1,13.83202745,1570741972,Vote,195827ee5785241371fd746c8143a536e7e6de67a542432aa2b323d6ddeb2538
43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2,-1,7,1,13.83202745,1570708737,Regular,78cc31dd4b3b814f2f3469b64045f821dd57b66966cc14c5f7151962287e9b9e
78cc31dd4b3b814f2f3469b64045f821dd57b66966cc14c5f7151962287e9b9e,1,2,1,13.83202745,1570706459,Vote,43012efeead35e8d178aad3a372af840ba29cc7833b03ff030c66a394101d4e2
709f3601c8956e805500e1cbc7f9701437cc0a66355968cb72907d6ad269decf,-1,1,1,13.45206416,1570663410,Vote,51bce11c0b6a90a935423c3d8f1508b21038c550e542b8d18bd6cc3031a912c4
907ef63947efbba127f241d3c46eae6d983cd80583e3b873dc6a0301660a32a3,-1,3,1,13.83202745,1570653043,Regular,68fbd21ef680051983f6000019c856fd5ee2108e11afc9e1703ceba8a8757f87
68fbd21ef680051983f6000019c856fd5ee2108e11afc9e1703ceba8a8757f87,1,2,1,13.83202745,1570650190,Vote,907ef63947efbba127f241d3c46eae6d983cd80583e3b873dc6a0301660a32a3
3ddb14798bbe497e50f11f09c0184b84896d944280a08147cc2d01c17691e1e9,-1,3,1,13.83202745,1570648963,Regular,09c4cc1c63827f65f312a220cd378868b19c23e10ab1135f81aec4c51d3ac048
