tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07914be5bdbe90438c8c71a088be5f34cf69484c7d1466d617d90748640cf34c,-1,4,1,28.95399642,1540954190,Regular,36be6a3e5c7a617b90a68be26931f3de308a62cdb85aada28e15597792f6d0fc
75183e7ce2d9713b95e255864d5e3659c084aa9e8da0b3589bc587c8c35b1c24,-1,7,1,28.92977402,1539132057,Regular,f9a8b40f887668fa23118e37c8b612cff9b731e7250cd6bb7984e23f5fe96942
f9a8b40f887668fa23118e37c8b612cff9b731e7250cd6bb7984e23f5fe96942,1,2,1,28.92977402,1539128122,Vote,75183e7ce2d9713b95e255864d5e3659c084aa9e8da0b3589bc587c8c35b1c24
7acbc87df9d95b66873f4a0c595af47903b1bbd43f72c61cb9e2480b5ffdfeab,-1,1,1,27.72467972,1539027183,Vote,084f0fabb85d91d463e4b544bbb051427722b31ba77fd1a8dc87c48f27d07568
5635f09017b8c67fd7e2143282d31123260c7844cccd1e777fe4bc308e42ebeb,-1,19,1,28.94182496,1539018729,Regular,04a300a73ab71100a99d34a25921eae2eb84a5643e3507b614413b878d3a3ae2
04a300a73ab71100a99d34a25921eae2eb84a5643e3507b614413b878d3a3ae2,1,2,1,28.94182496,1539015722,Vote,5635f09017b8c67fd7e2143282d31123260c7844cccd1e777fe4bc308e42ebeb
eeae0fe784130902a37da34cdb6cdb6b89394d8ae8b72986cd18571afe3c904d,-1,1,1,27.72467972,1538837848,Vote,382f7940e28f59d237e0a0c55967a8d0ac1c0f7692e73d66435539e322d5103f
092da80a0e95287d000aafd28beb74e908b46c4bad1eeab4280a47a68390b6c1,-1,1,1,27.72467972,1538753548,Vote,85add868819c0ec9f8e954b9daf0b6d388e34b9f68758e659aede7d4afb5dece
4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec,-1,8,1,28.95399642,1538753548,Regular,2c5730404bab2b5847e4ee046833b2d69aba6e6dc35557450c8ef17ebb9bbe27
2c5730404bab2b5847e4ee046833b2d69aba6e6dc35557450c8ef17ebb9bbe27,1,2,1,28.95399642,1538749715,Vote,4c88fd9a8bf7bb22017591250f4348ce9a87fddfbe2d0824a0a10718a8f1adec
47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0,-1,12,1,28.95399642,1538745579,Regular,b359e5648fdf3d9fdb3c20f110a9e35ec93ada522604e1e7f7501f703de28ada
e6adde772f83175aa13133875047d1c90b5ea067d9d69ac00c22b3c52352ea1a,-1,1,1,27.72467972,1538744491,Vote,e64d193f37427dfd554c0c5a51a99f6a11851d63e6c5140489f8f05cd1ff6b36
