tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0adc2b2ba96808f737393e53c05f7651f852c66e7b3b99c30e12630867a3224,-1,0,1,995.79508981,1590886845,Regular,4cc177d6857a8ab731c55d64d5813e8caedbbf7f56c073da5275e8ca22377fb5
edf58acc9f3d84104c6f261429fee88a3ead98d37ed9c3b50b9e5033e0a454c5,-1,0,1,1835.31402609,1590886845,Regular,f8d334302e596d16fea79ef968bc33572c0b327db5f01b64d55595568f3a08cf
1b575ad70c31de6e3cd58468e42002755e2e097c257606a7ef258b3df57d4ead,-1,0,1,3689.7805807,1590708724,Regular,52a34ef81fd9ec5f2328bdb69c1c2aba1e034c1fe11f3015dd1124a8708ead5c
734d7583f3ed8a9fa4ff9939fd528e4ad4ec31f868d23773a457d50e1ebb486c,-1,0,1,3685.50257605,1590705205,Regular,f30693a9d3bb28899ffaf1d8f8607a14eae1dc7c2d83679847378d332666945a
afeeb5067d0f4923635dee1104c0389d24211e4b47bbc26b5ceb601236e54f04,-1,0,1,3679.04957573,1590702130,Regular,01a6320a0d2f5a8df79da22150375cfc7384fc8b9a825ede51ebdd4a54eb1041
2daca65920ef62bbc836bb4f04228b756177a7c5057676bcf0264ab20c8c8178,-1,0,1,1832.43181857,1590701510,Regular,4bda703932e09f4445dbad2ddd041cd202d2c47d1c08fdff7a1e9d09a5cf9935
939fed1afca74097d6eba6418b69f1fc6d364a4bc545a5d56ecf3a346aa63568,-1,0,1,3676.34075832,1590701015,Regular,65151e3eb7c1af733e25b73bfc02e2ba3bae930b525e06d53f9d5fccfbd7742d
4cc177d6857a8ab731c55d64d5813e8caedbbf7f56c073da5275e8ca22377fb5,1,0,1,995.79508981,1590692311,Regular,a0adc2b2ba96808f737393e53c05f7651f852c66e7b3b99c30e12630867a3224
65151e3eb7c1af733e25b73bfc02e2ba3bae930b525e06d53f9d5fccfbd7742d,1,0,1,3676.34075832,1590692311,Regular,939fed1afca74097d6eba6418b69f1fc6d364a4bc545a5d56ecf3a346aa63568
f30693a9d3bb28899ffaf1d8f8607a14eae1dc7c2d83679847378d332666945a,1,0,1,3685.50257605,1590692311,Regular,734d7583f3ed8a9fa4ff9939fd528e4ad4ec31f868d23773a457d50e1ebb486c
01a6320a0d2f5a8df79da22150375cfc7384fc8b9a825ede51ebdd4a54eb1041,1,0,1,3679.04957573,1590692119,Regular,afeeb5067d0f4923635dee1104c0389d24211e4b47bbc26b5ceb601236e54f04
4bda703932e09f4445dbad2ddd041cd202d2c47d1c08fdff7a1e9d09a5cf9935,1,0,1,1832.43181857,1590692119,Regular,2daca65920ef62bbc836bb4f04228b756177a7c5057676bcf0264ab20c8c8178
52a34ef81fd9ec5f2328bdb69c1c2aba1e034c1fe11f3015dd1124a8708ead5c,1,0,1,3689.7805807,1590692119,Regular,1b575ad70c31de6e3cd58468e42002755e2e097c257606a7ef258b3df57d4ead
f8d334302e596d16fea79ef968bc33572c0b327db5f01b64d55595568f3a08cf,1,0,1,1835.31402609,1590692119,Regular,edf58acc9f3d84104c6f261429fee88a3ead98d37ed9c3b50b9e5033e0a454c5
d252ea2122ac3f3659e6614fd71c74fc29bd9595967b3e0c14b1256df65bb318,-1,0,1,1000,1589553753,Regular,a16c4c9b11e580f30444980da1a00368a19a31fec9db4e9226c1e8d063f8cca2
a16c4c9b11e580f30444980da1a00368a19a31fec9db4e9226c1e8d063f8cca2,1,0,1,1000,1589461246,Regular,d252ea2122ac3f3659e6614fd71c74fc29bd9595967b3e0c14b1256df65bb318
9f0bdaf51208c3c9bf0927192785bb90d7105d6b67f64ec1f82bf1aaf7cccc77,-1,0,1,3556.40223921,1589389883,Regular,774f68300a2d2082a7d800abdb2be246bdbdcdc62141c918a5cf19937eb0f00f
774f68300a2d2082a7d800abdb2be246bdbdcdc62141c918a5cf19937eb0f00f,1,0,1,3556.40223921,1589389091,Regular,9f0bdaf51208c3c9bf0927192785bb90d7105d6b67f64ec1f82bf1aaf7cccc77
