tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1085,1,9.77520954,1536616807,Regular,0c697d50754f53a94118009e10a7154c42e01138429e96dfb614fe924d2538ee
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,348,1,9.77520954,1536616807,Regular,42665b671bcfcf260a7526786e4da4928417ac9ba28028f76a3eb92ad48739e3
b2d2c35e327c75544b850eeae97956d71713eb01c93a4e6eb6871022afb5fde9,-1,2,1,48.499747,1536611067,Regular,26a781b688150a798f4f306460615e5aa5dd90dcbae5a8673af06872ad60871b
b2d2c35e327c75544b850eeae97956d71713eb01c93a4e6eb6871022afb5fde9,-1,1,1,1.5,1536611067,Regular,26a781b688150a798f4f306460615e5aa5dd90dcbae5a8673af06872ad60871b
26a781b688150a798f4f306460615e5aa5dd90dcbae5a8673af06872ad60871b,1,1,1,48.499747,1536610719,Regular,b2d2c35e327c75544b850eeae97956d71713eb01c93a4e6eb6871022afb5fde9
26a781b688150a798f4f306460615e5aa5dd90dcbae5a8673af06872ad60871b,1,0,1,1.5,1536610719,Regular,b2d2c35e327c75544b850eeae97956d71713eb01c93a4e6eb6871022afb5fde9
af5a87d6308f57472088a6d1377f31f4f7e5296ae96a042814de2fe251d4eed8,-1,0,1,8.40369981,1536596825,Revocation,0f694fe491443b6d42c63da441a310343d859cf5bc6036ade5330001d7ef7f2c
c3e68f06dc33f340bea2059792f12323fd5e10d3cb870929afe17d88bdc81ba6,-1,1,1,8.40369981,1536573561,Vote,6cbd19e3262729ca21c0532c77c3736e32f1e08367138cd92b51602c48c1159e
f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12,-1,16,1,9.76163023,1536419919,Regular,1bcfadf1ccfcbeaf8f61144e7fa0b2e5d52fd8294fb12a5837b4618171d29881
1bcfadf1ccfcbeaf8f61144e7fa0b2e5d52fd8294fb12a5837b4618171d29881,1,2,1,9.76163023,1536417208,Vote,f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12
bb8db3d344d33e1a2540947132145d5b0ad97f20fd682a5b47a8bedc5247ae1c,-1,1,1,8.40369981,1536356845,Vote,744a705bb76a79e12bf20ff02b9a9a94bd150d169526071cafffeb7606dbd877
df83614f0f9e1650d3ac8d6866c7494fc74810ff93412d349b567f2992a478c6,-1,1,1,8.40369981,1536225297,Vote,4d0ae260acb01feea134c7acc924f09254db6c962977da693af20be943500676
d6e1969462d0fa2431edc9366afee13c314c89b26cab4c93ef97046470c14d97,-1,1,1,8.40369981,1536219966,Vote,fa8354862f1b4bbcd29e5fd47db3e0f701d16c1cf367d8b5ec9ad3266d79aa35
755b729b30dc85aa807e3f7c71fd4c5e1ec9b51e9ce09221b37e75722a8773a9,-1,1,1,8.40369981,1536215705,Vote,63b276d0c005b00120e8a0e1c0641d1d9ba0c094c783a9cab196efe6581b1a7e
eb7916517aafe150dc3a6a42fea2476e41134e0886461af6c0d098390a4f4174,-1,1,1,8.40369981,1536205345,Vote,fd1daac558d1c037e6f82828cf8d32a0f329ef9d975dc7d1a86eb94435c702f9
