tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ef39b19d56a2022f2bf6df0363e45dcb71950cbf137502d2e636e5890a67b0,-1,1,1,42.60818941,1556790935,Vote,87c0d8a18699fdbba2c4ac75c8f038858da20780099ca4bd27b620e6d55983ac
eec34c42d246fcd97de4ac1bf5d3595a2c494cb356e82bf701c61204e426d06f,-1,1,1,42.60818941,1556596648,Vote,d8f4b664651d2841ac4828087e7258683aab65d19f88e234b09cd3b3040b1a98
27a3602def432f88420a0becd8217f3f80056d47463cbb007e691779a39c48eb,-1,1,1,42.60818941,1556571440,Vote,642b28ec8ccf2ae91e076866256870daa85b718ed3b292b94c7e5fd9cf39f860
ab354f84cb13c59deddefd1d279e16b0dabaf5c3464a01043a14166259068aeb,-1,3,1,43.23308916,1556570381,Regular,862d78c429195b089765d0877b7f9c26b421237bdb673a8163195fd7cf7fecee
862d78c429195b089765d0877b7f9c26b421237bdb673a8163195fd7cf7fecee,1,2,1,43.23308916,1556569212,Vote,ab354f84cb13c59deddefd1d279e16b0dabaf5c3464a01043a14166259068aeb
6619a00c5906ecfeb9a7d160064659a0cd4f99e1e4984246503de3b6bf61a186,-1,0,1,43.23308916,1556521545,Regular,c40ad8f395e310a247b290d447a6f9c494cf650201416908f9ba894ab7ddfb44
c40ad8f395e310a247b290d447a6f9c494cf650201416908f9ba894ab7ddfb44,1,2,1,43.23308916,1556520587,Vote,6619a00c5906ecfeb9a7d160064659a0cd4f99e1e4984246503de3b6bf61a186
541c0d4635acbcb7d6dc7c4fbb8691640d7f56245fc26b131bac413cdc510d71,-1,5,1,43.23308916,1556510479,Regular,dd7852f93d8e3f1decee7c94703e1da3ee7b58244b9529b7b5e6247ba84d3e65
dd7852f93d8e3f1decee7c94703e1da3ee7b58244b9529b7b5e6247ba84d3e65,1,2,1,43.23308916,1556508621,Vote,541c0d4635acbcb7d6dc7c4fbb8691640d7f56245fc26b131bac413cdc510d71
642b28ec8ccf2ae91e076866256870daa85b718ed3b292b94c7e5fd9cf39f860,1,0,1,42.60818941,1556482454,Ticket,27a3602def432f88420a0becd8217f3f80056d47463cbb007e691779a39c48eb
87c0d8a18699fdbba2c4ac75c8f038858da20780099ca4bd27b620e6d55983ac,1,0,1,42.60818941,1556482454,Ticket,a8ef39b19d56a2022f2bf6df0363e45dcb71950cbf137502d2e636e5890a67b0
d8f4b664651d2841ac4828087e7258683aab65d19f88e234b09cd3b3040b1a98,1,0,1,42.60818941,1556482454,Ticket,eec34c42d246fcd97de4ac1bf5d3595a2c494cb356e82bf701c61204e426d06f
