tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c3cd73c59c00173f0e6ca19bf45975509f94b9e2add7569e899bddf62eaec5,-1,0,1,13.82826544,1570866463,Regular,a95e4f905da46af7b88af60f4d619cc75f53cb169ea66cca99666134f31f564f
a95e4f905da46af7b88af60f4d619cc75f53cb169ea66cca99666134f31f564f,1,2,1,13.82826544,1570863979,Vote,54c3cd73c59c00173f0e6ca19bf45975509f94b9e2add7569e899bddf62eaec5
680edd075f71195d192a72fece1b01f594b1b4f1cef8c9c45b5dba7524e03ee5,-1,4,1,13.82826544,1570862361,Regular,4d37ff506e6e2598f33e6a9e096fd7ae9f1dafdbfa532c7f818bc989f6cfa7c2
4d37ff506e6e2598f33e6a9e096fd7ae9f1dafdbfa532c7f818bc989f6cfa7c2,1,2,1,13.82826544,1570860686,Vote,680edd075f71195d192a72fece1b01f594b1b4f1cef8c9c45b5dba7524e03ee5
4f220d4f6043944f27f4e84638814d0789ba4dba06a927654dc75a047eeef58e,-1,1,1,13.45206416,1570595013,Vote,dd909ad33d8d33700ec5376d094a7e508bad9c0b5037842e5c7459b00ee0744b
9ceee27db2e28a84286ede3a57094bf4077a4caa2a70a1c5f96c024d6a1babae,-1,1,1,13.45206416,1570589832,Vote,52dd93df628324d6089aca2784a019ca833640ce7bf22338a60e514b238749ed
e706d115902eb59cd6703d62507948d0ecbd76e9ebfb276da12f09eee4fce48d,-1,1,1,13.45206416,1570582049,Vote,f1ee8e6bf6ee4bf52b52a2c3f46ba92b1e73a994b62f501041434d33bc7da624
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,27,1,13.83582709,1570578634,Regular,b00152a701159698c5686775e363a7a5156dcebe70539e1c73a99519791903c6
b00152a701159698c5686775e363a7a5156dcebe70539e1c73a99519791903c6,1,2,1,13.83582709,1570575605,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931,-1,9,1,13.83582709,1570567138,Regular,31bef0783a8e86410c8bc91f059ccfc4a1d871615347808371340825beca8186
31bef0783a8e86410c8bc91f059ccfc4a1d871615347808371340825beca8186,1,2,1,13.83582709,1570565105,Vote,759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931
c1d7916319e5ff54d7d4391a5d14e8423c13b2829fe95ce618cda09a4fdbb5a8,-1,1,1,13.45206416,1570561989,Vote,50ce2ab06af742e4f825cecb9b42d0af1fc1fb1ebe8134152b57905ed969275d
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,22,1,13.83582709,1570555044,Regular,83e3b3e5d9977143f59dd8563484ca4fd353cf38dea945eaa7ca8fb1fef9ffcd
ea0239e1427da0b8ac9e229cb305c2624ad7f203dab8e9f26bb698a9c7393cc6,-1,1,1,13.45206416,1570552952,Vote,815dea93ccad7b4e4caad615b919bed18e00b858740cf01910107590ca50b861
134e9988a4a1cd653ebe1106e1b4abb801bee9518982a5b9c3111ca7fe339d51,-1,1,1,13.45206416,1570551920,Vote,395cc9592313c44e3ccebadf37f5baafde102691ba8816cdd3f1c5e9720459f1
83e3b3e5d9977143f59dd8563484ca4fd353cf38dea945eaa7ca8fb1fef9ffcd,1,2,1,13.83582709,1570551477,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
031ad6302463fb59c481df56f5c9313ebaf78d026dd85e95b9e3b71d8f3e974d,-1,1,1,13.45206416,1570547416,Vote,56f129ac096177fed7c558039bd9274eeec2e0586529ebf536af37d36bce9756
a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7,-1,11,1,13.83582709,1570519097,Regular,5d3194e7e24aabd35da044370d9ea49ecd49c8290b1e3e69da0e2e3f0de36cc9
5d3194e7e24aabd35da044370d9ea49ecd49c8290b1e3e69da0e2e3f0de36cc9,1,2,1,13.83582709,1570518085,Vote,a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7
4ba55f62326fcf1bd46bf620bbfbeb69b9f1937bbc1a4486a4f474e42287b0ec,-1,1,1,13.45206416,1570497896,Vote,55deb134d176f4c59a76363aabd5dc24f42f7e8aae983f14f2a749fd0142551b
f092a4cdf22e5a33571534a6dfaa2fdd1fb0e3dc8e27124d416631b9502b7a86,-1,8,1,13.83582709,1570469486,Regular,ca5deb7eb171053e7a0c3a8a241f4b3a36476013ed42731c8d3f893f208b20e5
ca5deb7eb171053e7a0c3a8a241f4b3a36476013ed42731c8d3f893f208b20e5,1,2,1,13.83582709,1570465664,Vote,f092a4cdf22e5a33571534a6dfaa2fdd1fb0e3dc8e27124d416631b9502b7a86
42cd28923af07b6d2307c3cfbe42c2ce6044a3613d5f7726b988e90959e86f86,-1,1,1,13.45206416,1570444005,Vote,0dcab7aafa8cf2fa759cd6945c405b27fc51ee48ed7ac96f5a29487c5acf2f93
3f4fccc4caaec19e3a7d03b3befdd772b7a1f3f7bba891fa67edf6bd96b35f14,-1,3,1,13.83582709,1570441175,Regular,83e2821905c0895f4eda434b04f24e20872045115fd903e7bcc6511a9abc23d5
83e2821905c0895f4eda434b04f24e20872045115fd903e7bcc6511a9abc23d5,1,2,1,13.83582709,1570439310,Vote,3f4fccc4caaec19e3a7d03b3befdd772b7a1f3f7bba891fa67edf6bd96b35f14
9378f96da26f3942ffa2ed7ea011b7de2127f4af7541e9febf7be0b52eff65d7,-1,1,1,13.45206416,1570433584,Vote,42a0de2a5828f88defc856e691e4fd7bf0cecfa77eb345bd0fbab84b82ce5e59
22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793,-1,32,1,13.83582709,1570433406,Regular,6a7a2614fe169d933f0c5e8db9d41c9b3a7bd747411d2a214baf774448c2cbd7
b6ea3d885857d471fadc6bbb29fcada361a093128fa1d75a27d771aeca1aeeb1,-1,1,1,13.45206416,1570431459,Vote,0d8f59f0c342d902b4632c3df572cb4f669b9940acc78cc5da839ad3b82c2f2d
6a7a2614fe169d933f0c5e8db9d41c9b3a7bd747411d2a214baf774448c2cbd7,1,2,1,13.83582709,1570430721,Vote,22175079aebfb0a936a1d647991c1f76984cf5dcb42fd7a7b181243941725793
