tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d43a648bb7ae98fb1f945791113cb0506376df03d6ec8bb92af52ecdd026c6d,-1,1,1,32.5319014,1552302181,Regular,831c45aebec35311f73af4a8ce07727bc8cad431b7b6fb719b19c2883b75cc89
831c45aebec35311f73af4a8ce07727bc8cad431b7b6fb719b19c2883b75cc89,1,2,1,32.5319014,1552300161,Vote,6d43a648bb7ae98fb1f945791113cb0506376df03d6ec8bb92af52ecdd026c6d
421729ef68b96e5f4c235f5d117572f03fe153c85925cbb1ba8582eaa8190616,-1,0,1,31.79918709,1552276818,Ticket,cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf
995ff6d2b29e86546c17eed358a74bf0d74e86d05f23d6e621fdddc28d98d81e,-1,0,1,31.79918709,1552276818,Ticket,cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf
c687b651e152682aad461fa690228ad0bd74c40808eeb09ef10468721dc764b1,-1,0,1,31.79918709,1552276818,Ticket,cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf
e8426d011f5b941d87a17dadc26fdbcc2ccebe35d23e7f1f609e8c1af2cd9b05,-1,0,1,31.79918709,1552276818,Ticket,cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf
cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf,1,3,1,31.79918709,1552276677,Regular,995ff6d2b29e86546c17eed358a74bf0d74e86d05f23d6e621fdddc28d98d81e
cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf,1,2,1,31.79918709,1552276677,Regular,c687b651e152682aad461fa690228ad0bd74c40808eeb09ef10468721dc764b1
cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf,1,0,1,31.79918709,1552276677,Regular,e8426d011f5b941d87a17dadc26fdbcc2ccebe35d23e7f1f609e8c1af2cd9b05
cfae3f11ba4db77ef0e5480b414ae81de4e0af54a0d21fc13598ee96c7c88fdf,1,1,1,31.79918709,1552276677,Regular,421729ef68b96e5f4c235f5d117572f03fe153c85925cbb1ba8582eaa8190616
