tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5977087711cbbc1320ebceb30c2bd4d8c04b7319727b35b8e4c1056f12ddf13,-1,1,1,22.97805942,1536152341,Regular,6f219eecdea6a4b6c20a4f66e44e2ec0b8ebb9b187b454dedb07aacce630470c
6f219eecdea6a4b6c20a4f66e44e2ec0b8ebb9b187b454dedb07aacce630470c,1,2,1,22.97805942,1536148778,Vote,a5977087711cbbc1320ebceb30c2bd4d8c04b7319727b35b8e4c1056f12ddf13
ea7542a7780d618f37af63bdc3c91ae2e7025f390b8fc299970b62efb89eea59,-1,0,1,21.60684969,1536126826,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
054a7592717f04c1dd91e46b2eb2d07099bd6c661984a32059ce28ec7e9c53d6,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
0ce7c0e71a452213eed6d9466f2264a4985ff89b665b74b17fe67a2a7b19712c,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
22c7e2752449b718b6133a5db1f8eeb459a44afc03bb37eb6f5496ed29c17f8e,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
2575300d992201ee27c24d0ecaa197162643d47d934fff4ceded760e572943b4,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
32d4a10e13ff936be973f8a619a65412ef6e222e3d9a2285a5d733a6f1c8a181,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
3b6b63f940658a728679ca5182fc25517dafcd5a7f27377b157b2889f4e575b4,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
6c94165998538ead4c874e7e74766f7b479b1c81c119fecf714de65db7a75cbf,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
6d15514c770386bb97ca16cd810af89ca9eac3dc2432bf66676df753fddd2960,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
82b4b27824edc175918a51d5a08de258cd98fa895382b73828c7f19bc4045308,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
a720f9ebfe62a370aad236c3d2dba808d34017c9cbec13c9f435740c5e3dc307,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
aaf36a49a13f2e6646ed615f936010389c32b02b6cb1f0927f857b2d07811237,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
ac50ed967c6e952629519455916cb8fa0f9e754d131a6bc172ecda4b0d185596,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
b27221b542106915fb104f7f426071ad789abc4fcaf82165ddd92e7412cfc942,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
b4118050119bd70235878da24be74ebee60b6ba01626c854c6320912521132cc,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
b9e78cf279663423c9b06fab7f0b5ce425eb539d05be7ecaba80423b39914120,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
