tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de991c8f664ee7320149755a5aa9dc744e82b19ed82586db80f7f889b5164c6f,-1,9,1,11.02079955,1537231731,Regular,45bd7d18ab61fc430e776907bfbbdb105681cf6a010a8563ac4ec2c60e43ff6f
45bd7d18ab61fc430e776907bfbbdb105681cf6a010a8563ac4ec2c60e43ff6f,1,0,1,11.02079955,1537230322,Revocation,de991c8f664ee7320149755a5aa9dc744e82b19ed82586db80f7f889b5164c6f
52bd5590d397dfb350c8c20d516217f1624f199b287edf3b6907f6096b55bf8c,-1,4,1,12.36550512,1536711336,Regular,539608bb8a83b7385fa4b7719ba6466cbaedbf4a6da4830df49316a0ccd0ba4f
539608bb8a83b7385fa4b7719ba6466cbaedbf4a6da4830df49316a0ccd0ba4f,1,2,1,12.36550512,1536708938,Vote,52bd5590d397dfb350c8c20d516217f1624f199b287edf3b6907f6096b55bf8c
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,-1,6,1,12.36550512,1536700385,Regular,d7fc50cb38ecf1cfca6786c5674690c2821f362bdd06033c60a5d11a3b827e4c
d7fc50cb38ecf1cfca6786c5674690c2821f362bdd06033c60a5d11a3b827e4c,1,2,1,12.36550512,1536698266,Vote,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,-1,9,1,12.36550512,1536640056,Regular,4ad9948cc68be8986cb8dc0af9c685dac1ae42a36d2b4b31acb4ee3b6be0d15b
4ad9948cc68be8986cb8dc0af9c685dac1ae42a36d2b4b31acb4ee3b6be0d15b,1,2,1,12.36550512,1536637339,Vote,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
a0f249986fb410891257a7833ae120c10cadb8fb992483027d904135b8bc5194,-1,4,1,12.36550512,1536619179,Regular,5fad65a1d6210b8bc5d16ced85a491338b60382ee7d6d9d3bccbab4500cf9957
21956ff35b5138cc07ae62a7b16d0034b906342ddbe068245882cbf0ca219c39,-1,6,1,12.36550512,1536618735,Regular,7db8cb8ab471d7ba3def3217cc84fe77a043d629d14c8ef5f43022850457d52a
5fad65a1d6210b8bc5d16ced85a491338b60382ee7d6d9d3bccbab4500cf9957,1,2,1,12.36550512,1536617334,Vote,a0f249986fb410891257a7833ae120c10cadb8fb992483027d904135b8bc5194
7db8cb8ab471d7ba3def3217cc84fe77a043d629d14c8ef5f43022850457d52a,1,2,1,12.36550512,1536616807,Vote,21956ff35b5138cc07ae62a7b16d0034b906342ddbe068245882cbf0ca219c39
edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f,-1,18,1,12.36550512,1536616502,Regular,aa9f529da0dbd2ecdc4fc64b29b56286e303c5798801a5df2975d81170f49ccf
aa9f529da0dbd2ecdc4fc64b29b56286e303c5798801a5df2975d81170f49ccf,1,2,1,12.36550512,1536611079,Vote,edb661a915a3eef4b415ddb5b9a6f682b208b1dfd47f28f00ba293840aabdf2f
328bb2bf6c808392d37ba1ffff00e5ee1724d778862c3c43ba132f5ed802de9d,-1,0,1,11.02131955,1536600791,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
3b1ae9152adbe242e93917c8fabd059e2a72dff050ee3a3a0a4ff7190e95a042,-1,0,1,11.02131955,1536600791,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
1183dcd31b24b383371966b8a8553ccaa495dc1fefdb5abc28d0293b90f61332,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
1d9f3f10419f67375e1af22fb355fe78e3e53e3235e43f8989018a8ceab9e4c2,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
