tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655b4482629229d335857930c51f5213d079f89d1f6d6989eb117e7d35195ab4,-1,3,1,17.73686772,1568149047,Regular,f341d1a1dacf239103b484e7cf9edb8a02db182b2d6dcc6ff1b937ea7139b65b
f341d1a1dacf239103b484e7cf9edb8a02db182b2d6dcc6ff1b937ea7139b65b,1,2,1,17.73686772,1568148406,Vote,655b4482629229d335857930c51f5213d079f89d1f6d6989eb117e7d35195ab4
c79137deddc1f86eccde5c31bce6a010bd80641ef51abfa1b1511037a54923e4,-1,3,1,17.73686772,1567972884,Regular,e883ae227f1a90cad605b57d9deb948db17790a0933a91ca8e0f7331803a2c97
e883ae227f1a90cad605b57d9deb948db17790a0933a91ca8e0f7331803a2c97,1,2,1,17.73686772,1567970875,Vote,c79137deddc1f86eccde5c31bce6a010bd80641ef51abfa1b1511037a54923e4
0ac3cf2ae5904c56886198ede46ec397c7d88c5c10950f7f48bec45c5813571f,-1,0,1,17.31718165,1567958565,Ticket,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
1dbe48c4136a9a0b59f33e44dc5301f53d7d675d74fb0ce396c929f3b91211f2,-1,0,1,17.31718165,1567958565,Ticket,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
258c897f3767b9ecc15ed3099c3d01e5c764fbae43a898757e88056bd48f57d9,-1,0,1,17.31718165,1567958565,Ticket,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
55f9ba381253f73113ea9f8675ee6acac7b49d276c56442e47cbb4bfe8cfaba6,-1,0,1,17.31718165,1567958565,Ticket,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
6005bec930424446b9922e97b1ecf52ace64f37f2c26b940245843fc28823034,-1,0,1,17.31718165,1567958565,Ticket,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
aff142df6c4cfe92757e9a62f1bb839eb94b7edaef2632fa5fed15ee421ab5c9,-1,0,1,17.31718165,1567958565,Ticket,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
b2bcc3fa3195abcda9393d792cb783952d19334842a983c3e57fa4bd01dd7fa1,-1,0,1,17.31718165,1567958565,Ticket,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
be1a6713529b116d3cf73b6dafed9e1f6e0750cd9917bea2c04d3c78f08aa043,-1,0,1,17.31718165,1567958565,Ticket,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
f5aa4f47d2ffbab0f5b1df87e19d75f35c2666e8a6ac0aa8f607f22b3a20517f,-1,0,1,17.31718165,1567958565,Ticket,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,1,1,1,17.31718165,1567958537,Regular,b2bcc3fa3195abcda9393d792cb783952d19334842a983c3e57fa4bd01dd7fa1
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,1,0,1,17.31718165,1567958537,Regular,be1a6713529b116d3cf73b6dafed9e1f6e0750cd9917bea2c04d3c78f08aa043
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,1,2,1,17.31718165,1567958537,Regular,258c897f3767b9ecc15ed3099c3d01e5c764fbae43a898757e88056bd48f57d9
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,1,4,1,17.31718165,1567958537,Regular,f5aa4f47d2ffbab0f5b1df87e19d75f35c2666e8a6ac0aa8f607f22b3a20517f
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,1,6,1,17.31718165,1567958537,Regular,6005bec930424446b9922e97b1ecf52ace64f37f2c26b940245843fc28823034
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,1,3,1,17.31718165,1567958537,Regular,0ac3cf2ae5904c56886198ede46ec397c7d88c5c10950f7f48bec45c5813571f
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,1,5,1,17.31718165,1567958537,Regular,55f9ba381253f73113ea9f8675ee6acac7b49d276c56442e47cbb4bfe8cfaba6
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,1,7,1,17.31718165,1567958537,Regular,aff142df6c4cfe92757e9a62f1bb839eb94b7edaef2632fa5fed15ee421ab5c9
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,1,8,1,17.31718165,1567958537,Regular,1dbe48c4136a9a0b59f33e44dc5301f53d7d675d74fb0ce396c929f3b91211f2
