tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c3af6f27370ceb10e68a4d5ac3e66770aeaf5c6224a93e766a7e7d4c6aa306,-1,1,1,72.45314533,1568002356,Vote,25c8d886ddd4f2cf889bbaa2023fc83478172897c59ef49c539ac01b2b012976
04356d6210285286ddd22e192198075d0e5017fbe47aff4e30639877ca401245,-1,1,1,72.45314533,1567868193,Vote,5342e47e6abfb551fe174038941699613b9d7f3d1bb87b07bbc2f87cae344f5b
6053550be7ba0b65c5b36bdbc5fa8b4b4cfbb40d2577f307b7dd655afd9c7052,-1,1,1,72.45314533,1567867940,Vote,d614f62a89302fa5ebc017a2c0e6a3210a65238db77e84ebf33b9506e6acc22d
ac5dbfd52f84746c29538edd76dc6c4d7ec1d956f5128d7e614c8fb853026167,-1,1,1,72.45314533,1567856465,Vote,7956d071a656c6a417e67eac49cfca77c06b2f40c2ce1816a4366ceedce69bb5
7439950a22daa35e154be52b804590ae8889e9e6acffc618db7e4d6991899471,-1,1,1,72.45314533,1567846314,Vote,b4c4249e56f8fdf1cff56b927e09f239c51154e934cc65386c9c5a1851085073
532b0f6c6e87db16701ba68e90083d3a5458a13b6da7651d8a774993a172765f,-1,1,1,72.45314533,1567769133,Vote,f7a7ea74f26025455689a19cac4d025fcb1a86ac1b2ce423b58236cf54673bfe
25c8d886ddd4f2cf889bbaa2023fc83478172897c59ef49c539ac01b2b012976,1,0,1,72.45314533,1567768238,Ticket,78c3af6f27370ceb10e68a4d5ac3e66770aeaf5c6224a93e766a7e7d4c6aa306
5342e47e6abfb551fe174038941699613b9d7f3d1bb87b07bbc2f87cae344f5b,1,0,1,72.45314533,1567768238,Ticket,04356d6210285286ddd22e192198075d0e5017fbe47aff4e30639877ca401245
7956d071a656c6a417e67eac49cfca77c06b2f40c2ce1816a4366ceedce69bb5,1,0,1,72.45314533,1567768238,Ticket,ac5dbfd52f84746c29538edd76dc6c4d7ec1d956f5128d7e614c8fb853026167
b4c4249e56f8fdf1cff56b927e09f239c51154e934cc65386c9c5a1851085073,1,0,1,72.45314533,1567768238,Ticket,7439950a22daa35e154be52b804590ae8889e9e6acffc618db7e4d6991899471
d614f62a89302fa5ebc017a2c0e6a3210a65238db77e84ebf33b9506e6acc22d,1,0,1,72.45314533,1567768238,Ticket,6053550be7ba0b65c5b36bdbc5fa8b4b4cfbb40d2577f307b7dd655afd9c7052
f7a7ea74f26025455689a19cac4d025fcb1a86ac1b2ce423b58236cf54673bfe,1,0,1,72.45314533,1567768238,Ticket,532b0f6c6e87db16701ba68e90083d3a5458a13b6da7651d8a774993a172765f
