tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f055cf36178cb3c981d3f4bd2b85173038869512dc60293ee4670642c6086a59,-1,0,1,43.8664808,1570809317,Regular,7b2c5cda0a2a570f57eafbfb27d19622d19d5fcdc0bc012e99040b101c641a06
7b2c5cda0a2a570f57eafbfb27d19622d19d5fcdc0bc012e99040b101c641a06,1,2,1,43.8664808,1570806522,Vote,f055cf36178cb3c981d3f4bd2b85173038869512dc60293ee4670642c6086a59
066ac56979987cff0b066053a02fc506025336ece18d602e9bca7fa1902fef3c,-1,0,1,43.48654731,1570703923,Ticket,4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2
4adfb01583026387ab52ea50feaf2f1869e75e00fbfad898214d00b1c16aad10,-1,0,1,43.48654731,1570703923,Ticket,4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2
58c6429e02f68388dd1ccac7f0c916a31558354632f797108e868834d86a5bf2,-1,0,1,43.48654731,1570703923,Ticket,4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2
8b4f675a83f4d133b664479aa481e987a7009288515670881d46c0f734e431a3,-1,0,1,43.48654731,1570703923,Ticket,4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2
99e25ed60e23a815cb057445802c9d96371ff5fac887fd5d4ccc6607e06816b8,-1,0,1,43.48654731,1570703923,Ticket,4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2
a0034545595334b884c5951a91c85d97e4237ed15c09faefc701e0c2a2fb29cc,-1,0,1,43.48654731,1570703923,Ticket,4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2
c5de1acd9ea36de7024c066cb8d028289f0413eaf1cdf036f72bf46443544028,-1,0,1,43.48654731,1570703923,Ticket,4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2
c9eb5dbfa0a983c2abbbe470429f92ca0a8f1a3ac4195f0009a7857633b09fc0,-1,0,1,43.48654731,1570703923,Ticket,4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2
4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2,1,6,1,43.48654731,1570703835,Regular,99e25ed60e23a815cb057445802c9d96371ff5fac887fd5d4ccc6607e06816b8
4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2,1,4,1,43.48654731,1570703835,Regular,c5de1acd9ea36de7024c066cb8d028289f0413eaf1cdf036f72bf46443544028
4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2,1,5,1,43.48654731,1570703835,Regular,a0034545595334b884c5951a91c85d97e4237ed15c09faefc701e0c2a2fb29cc
4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2,1,1,1,43.48654731,1570703835,Regular,c9eb5dbfa0a983c2abbbe470429f92ca0a8f1a3ac4195f0009a7857633b09fc0
4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2,1,7,1,43.48654731,1570703835,Regular,4adfb01583026387ab52ea50feaf2f1869e75e00fbfad898214d00b1c16aad10
4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2,1,2,1,43.48654731,1570703835,Regular,8b4f675a83f4d133b664479aa481e987a7009288515670881d46c0f734e431a3
4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2,1,3,1,43.48654731,1570703835,Regular,066ac56979987cff0b066053a02fc506025336ece18d602e9bca7fa1902fef3c
4d02a9a9fa9e43c3a49a99d66a0b9fe0a05870e58d9f8e89ade9f6d301a3fde2,1,0,1,43.48654731,1570703835,Regular,58c6429e02f68388dd1ccac7f0c916a31558354632f797108e868834d86a5bf2
