tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1917,1,9.75785657,1536616807,Regular,5afe8b549f8a8e61b001d9b43c85548e727f6da858d54d1a22f43975dd9580f5
37577e173349af0502e544279bf090c53abeb56b97740a3628bba95b2f281aff,-1,0,1,8.38634684,1536596825,Revocation,01b8470d1c11c64b513d47ce333f0fa19e70f31c790927e9497dd0b2b4cd4051
55d7caf4ab377a4bcfd8d897519a49486dc67ab8cb82b3ebc6245880a6d8d143,-1,1,1,8.38634684,1536315005,Vote,42a039fe015f89d77a2ea5730b48ebe2a3d8c7ef1f753012b5071573e7dc33cd
ac7f3947d3ca76d4af8f0e86f5e60fed4ba200aca7288193a9b96ffaddea9d0b,-1,2,1,9.75785657,1536226039,Regular,7bd28baf4c8c0e3247e6a002573723c232eb5bcbb2268767fb4f99dcb7597a3b
86d0d5aacec997865e8c1c85bd316fbbf5b38441b9cc3a1fcb9fe928182259fc,-1,1,1,8.38634684,1536225297,Vote,8bf4d7b14567293acef66732cb346a74423344c2be7b4396926304afdaf9b364
7bd28baf4c8c0e3247e6a002573723c232eb5bcbb2268767fb4f99dcb7597a3b,1,2,1,9.75785657,1536223904,Vote,ac7f3947d3ca76d4af8f0e86f5e60fed4ba200aca7288193a9b96ffaddea9d0b
18b343cf277fb9b33a80e1031521d394e78eacf7d844dc9d4bcc828ebb072ca4,-1,1,1,8.38634684,1536194320,Vote,8aaf9d4578d41bf9048faa67e96d24b86f9988b8a895eb8555687b5781ba641a
0fb54b8a0b02842a3cd7e5de60684f3a0a0f6692fd186f6741246e2d0f2801ab,-1,1,1,8.38634684,1536185588,Vote,25aec8cb4f0488cdae82974a12816216d8db6d10de6ab1decf1355d06fe4dbd7
4151b7e828ec0a53d9ab684d5e087c70a193e0cbfc9a9de798d478c820fb6080,-1,1,1,8.38634684,1536149801,Vote,30f3501a6d9e39f6387daec0a3a92eee13cd0cfdba3c635bca7beb09fc494a87
401284c3fe35cce63110375c826a21f5c2da45a5856eea02cba6d199a6231ddd,-1,1,1,8.38634684,1536148778,Vote,a9bd9c83b207ecdec6b304073761a56cb7ca75ac97218c917aa7a75a561f042f
5afe8b549f8a8e61b001d9b43c85548e727f6da858d54d1a22f43975dd9580f5,1,2,1,9.75785657,1536138745,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
4e926cde76474476274b5c046eeaf98ce679e656bca547cafa0f3006496465f0,-1,1,1,8.38634684,1536132790,Vote,a372856f438f6804b17307078d91e04e7ffae4be76ff6bbacf291e794044e44f
