tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b376c000f6264a119225d2640e3bc1a5c19ff5909f80f8b65851fe5126e6ee0,-1,4,1,80.13847137,1571092901,Regular,c11bd04e37117bf7c3d8aeff784b5bcac36c45acf2f1fa32719b6f89e24292a8
c11bd04e37117bf7c3d8aeff784b5bcac36c45acf2f1fa32719b6f89e24292a8,1,2,1,80.13847137,1571090391,Vote,7b376c000f6264a119225d2640e3bc1a5c19ff5909f80f8b65851fe5126e6ee0
9824b31bb17fcfaa4aa7a0db3050088b067f5a57e0b4f34cd00e2db3e8e9d2e8,-1,1,1,79.76227009,1571012923,Vote,61a7ae74206c42acf5173ab897f6063084fb6c9e23ff27c7683905517815616d
c45e4fe227885ec0bbfcc5e73f8a57d437c990de1c21f8b6213cb8db12a6347a,-1,2,1,80.13847137,1570987091,Regular,5c28ef0a2db2cb664bead04f5b7ab32ce27ffc3c8651db6c1c25c43e7e48bc43
5c28ef0a2db2cb664bead04f5b7ab32ce27ffc3c8651db6c1c25c43e7e48bc43,1,2,1,80.13847137,1570984341,Vote,c45e4fe227885ec0bbfcc5e73f8a57d437c990de1c21f8b6213cb8db12a6347a
e813a914251cade431dfb3215edfdbf0ce38096704480b9009a5426ea205c54a,-1,1,1,79.76227009,1570876127,Vote,c869d800ce8aaa960caee340626f6fa4fea7bb2f65d9199a37d574a27fcc9b52
94a09f15c37643e3b4f033dd3b9ebeaa1e8170f00fe9f8e6bb028963851bf9ad,-1,0,1,80.14223338,1570818749,Regular,4af595b3968db41571b0574d4ca8db6dd61d4ceac99fa7dfd37078df50a31d10
4af595b3968db41571b0574d4ca8db6dd61d4ceac99fa7dfd37078df50a31d10,1,2,1,80.14223338,1570816024,Vote,94a09f15c37643e3b4f033dd3b9ebeaa1e8170f00fe9f8e6bb028963851bf9ad
c942ce5fa16182a76a37b6182f1e4ec2acfd641e3bb6aef563b4d102ac3a564d,-1,1,1,79.76227009,1570796872,Vote,64b8179082e83b66937aa117f83c566ae7969075c54231fcf9d2a2f315a261d4
2552fd3873982f50fb161394119fb0c15599690c525c9366f395f8390668cde6,-1,2,1,80.14223338,1570794547,Regular,aac59507cdf8969f9e2233930fbdeb76bd40a7f72773fd4d0c36cba47a1369ad
aac59507cdf8969f9e2233930fbdeb76bd40a7f72773fd4d0c36cba47a1369ad,1,2,1,80.14223338,1570791968,Vote,2552fd3873982f50fb161394119fb0c15599690c525c9366f395f8390668cde6
61a7ae74206c42acf5173ab897f6063084fb6c9e23ff27c7683905517815616d,1,0,1,79.76227009,1570775894,Ticket,9824b31bb17fcfaa4aa7a0db3050088b067f5a57e0b4f34cd00e2db3e8e9d2e8
64b8179082e83b66937aa117f83c566ae7969075c54231fcf9d2a2f315a261d4,1,0,1,79.76227009,1570775894,Ticket,c942ce5fa16182a76a37b6182f1e4ec2acfd641e3bb6aef563b4d102ac3a564d
c869d800ce8aaa960caee340626f6fa4fea7bb2f65d9199a37d574a27fcc9b52,1,0,1,79.76227009,1570775894,Ticket,e813a914251cade431dfb3215edfdbf0ce38096704480b9009a5426ea205c54a
