tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53c3bb76f9dd5219783ae5f8fc00b57fcef8d2c95ae79c36bd43489268a04fa,-1,4,1,54.43918594,1568799286,Regular,b93c272b6c7317338a859681c706ab7bfde26c93abcad843b3c739ffbc5537e9
b93c272b6c7317338a859681c706ab7bfde26c93abcad843b3c739ffbc5537e9,1,2,1,54.43918594,1568793766,Vote,a53c3bb76f9dd5219783ae5f8fc00b57fcef8d2c95ae79c36bd43489268a04fa
9d3be0415f0e177b0955b95df22b2547e581c6eadcfd4a8467e2fb687782977d,-1,2,1,54.44325966,1568723819,Regular,67b533511e79f09e12f5423aa8770036cd389500edb969e38a4fcf4383b01a4e
67b533511e79f09e12f5423aa8770036cd389500edb969e38a4fcf4383b01a4e,1,2,1,54.44325966,1568722966,Vote,9d3be0415f0e177b0955b95df22b2547e581c6eadcfd4a8467e2fb687782977d
24ac90a03912ae03572c2ec3e7c121745b952bf0900cc1859f439d0c6a1c6dc7,-1,0,1,54.44325966,1568717913,Regular,45002af4ba742d6967d040e9349ca3b91c9b87150297b3e03478840d3e00ca38
45002af4ba742d6967d040e9349ca3b91c9b87150297b3e03478840d3e00ca38,1,2,1,54.44325966,1568712060,Vote,24ac90a03912ae03572c2ec3e7c121745b952bf0900cc1859f439d0c6a1c6dc7
78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44,-1,5,1,54.44325966,1568694246,Regular,60a52a3e3bdc651310c594aa7f218c4c12f5ee7f5e2fa7ebf6b23ade527777bc
60a52a3e3bdc651310c594aa7f218c4c12f5ee7f5e2fa7ebf6b23ade527777bc,1,2,1,54.44325966,1568687440,Vote,78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44
b5740b98320581eccea568454f4947aec6fabb5a15970d4545fe7afc9a2315bf,-1,5,1,54.44325966,1568630207,Regular,6263b9386da8d196a692835ebe98ed14d2679d94c77ed6b429d61ed6f94cfcae
6263b9386da8d196a692835ebe98ed14d2679d94c77ed6b429d61ed6f94cfcae,1,2,1,54.44325966,1568622786,Vote,b5740b98320581eccea568454f4947aec6fabb5a15970d4545fe7afc9a2315bf
809db4f370272647aa1696a7c0d4dcc3ec4a3a67490587a4f0f6fb3a5d976a83,-1,2,1,54.44325966,1568579299,Regular,88ef85ab48a15c56d4a4165d50699120f431b0dfef046336bfbdffeb3134b383
88ef85ab48a15c56d4a4165d50699120f431b0dfef046336bfbdffeb3134b383,1,2,1,54.44325966,1568578061,Vote,809db4f370272647aa1696a7c0d4dcc3ec4a3a67490587a4f0f6fb3a5d976a83
