tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686,-1,4,1,17.68422634,1568561935,Regular,76b3b26fa802b22d4e3dbd03c27cb084ed7f12efec4058e948c59f8154bde62d
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,5,1,17.68422634,1568557716,Regular,3ca7a7e8c6c5a2cbf67a472f28bb8d45daffe04f85d16f450335bed9caa23307
3ca7a7e8c6c5a2cbf67a472f28bb8d45daffe04f85d16f450335bed9caa23307,1,0,1,17.68422634,1568553661,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
76b3b26fa802b22d4e3dbd03c27cb084ed7f12efec4058e948c59f8154bde62d,1,0,1,17.68422634,1568553661,Revocation,6dde78f4da2c400e19d3d8bf1842a5b7e95f1a96bdbb848985efc4731315f686
bf6d56a82acf3b3f85043579e0c252c9f3d5d6ce5cd2c6b9860552750c8dae9a,-1,0,1,17.68424834,1568553661,Revocation,937d8dab58cf56febe5a2fb4efa2fc23a38356c36afa1a5dde4233faa3b82717
372ac2a8e72c577997ed0413c1b344ba41256a17f24b5a39ce159dbd60b1f639,-1,1,1,17.68424834,1568110850,Vote,b73f7c77ccf50a256bf7984c926e1d8683ada11be327d2752484e5f11fc69c21
7f2c33c21051585b5b6a6b892bae43b30dc3b6cbbe9a0eb8e8c2405afbc39ce2,-1,4,1,18.10396421,1568077655,Regular,cff83f96a89be929c1a182df1194da1b2cde8d0ad0f1c2f7ae015609e24c58b9
cff83f96a89be929c1a182df1194da1b2cde8d0ad0f1c2f7ae015609e24c58b9,1,2,1,18.10396421,1568070634,Vote,7f2c33c21051585b5b6a6b892bae43b30dc3b6cbbe9a0eb8e8c2405afbc39ce2
21b1bd144cd45d97ed53e15df2781120da94918bcf21787f7062ed17df1bee25,-1,1,1,17.68424834,1568059951,Vote,b1231b5e7f64c9cac57d49fb4192dc09286945f5abb241d6a8ca451b14c90bcd
8b6939a362126fbe670b36fb76b1db15ae8b2a53d3325ba1453ec2b33d9983e5,-1,1,1,17.68424834,1568055287,Vote,debaa0a50929ee2598468013ab824ad44d543efc7c9c4cfa498e3e30e076f380
0a04827e364cbee13ed9fc466dcce9aab8322c44e5661d302a77f23112b168cb,-1,1,1,17.68424834,1568027419,Vote,182ca43668aecbe1b53a6078a2275f0fa1451a09be62dde22e1abb3b7e457a92
182ca43668aecbe1b53a6078a2275f0fa1451a09be62dde22e1abb3b7e457a92,1,0,1,17.68424834,1568013799,Ticket,0a04827e364cbee13ed9fc466dcce9aab8322c44e5661d302a77f23112b168cb
937d8dab58cf56febe5a2fb4efa2fc23a38356c36afa1a5dde4233faa3b82717,1,0,1,17.68424834,1568013799,Ticket,bf6d56a82acf3b3f85043579e0c252c9f3d5d6ce5cd2c6b9860552750c8dae9a
b1231b5e7f64c9cac57d49fb4192dc09286945f5abb241d6a8ca451b14c90bcd,1,0,1,17.68424834,1568013799,Ticket,21b1bd144cd45d97ed53e15df2781120da94918bcf21787f7062ed17df1bee25
b73f7c77ccf50a256bf7984c926e1d8683ada11be327d2752484e5f11fc69c21,1,0,1,17.68424834,1568013799,Ticket,372ac2a8e72c577997ed0413c1b344ba41256a17f24b5a39ce159dbd60b1f639
debaa0a50929ee2598468013ab824ad44d543efc7c9c4cfa498e3e30e076f380,1,0,1,17.68424834,1568013799,Ticket,8b6939a362126fbe670b36fb76b1db15ae8b2a53d3325ba1453ec2b33d9983e5
