tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a54b04c5331303dfa182aeb11c9a41cb73e8e2313569818a03c2cc3a21eae1,-1,0,1,10.35626594,1536310816,Regular,313fe557b3fa43a499757ae1172e02508f485dac1cb67ed5df89ea006e37812a
16d5a6715492bb7a6206ae16690206b41f0577b4be37a61c05f7433747cef21c,-1,1,1,12.83598353,1536310816,Regular,ccc7ae8ae82f5a8d999f159e4a8085991922486e36646c9dfb0d590b99b56d06
16d5a6715492bb7a6206ae16690206b41f0577b4be37a61c05f7433747cef21c,-1,0,1,12.83598353,1536310816,Regular,ccc7ae8ae82f5a8d999f159e4a8085991922486e36646c9dfb0d590b99b56d06
313fe557b3fa43a499757ae1172e02508f485dac1cb67ed5df89ea006e37812a,1,0,1,10.35626594,1536310816,Regular,01a54b04c5331303dfa182aeb11c9a41cb73e8e2313569818a03c2cc3a21eae1
327b07b9fa5374a5ba51793fdd2570821db17b8e91bf751567d530144b21edef,1,2,1,11.32292601,1536310816,Regular,930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213
327b07b9fa5374a5ba51793fdd2570821db17b8e91bf751567d530144b21edef,1,1,1,11.32292601,1536310816,Regular,930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213
327b07b9fa5374a5ba51793fdd2570821db17b8e91bf751567d530144b21edef,1,0,1,11.32292601,1536310816,Regular,930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213
6f5eb0035c35c1304e848b4983a28f5ce02478da6ca91d98220375ac7f9c5c28,1,0,1,9.54400494,1536310816,Regular,e6d149da49bc6729def42a422d0dda9badcc8fa814b1f4f6be3c5bb03abb8433
89b23977791dc88e0c79262328d63eac2b0eacdd774bd1208d8d55f78656f9e4,1,0,1,12.24747334,1536310816,Regular,b233ef97403ff25a844a11ddc590c8eb79b9f59c42ed13d63d96ae07eb32c4f5
930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213,-1,2,1,11.32292601,1536310816,Regular,327b07b9fa5374a5ba51793fdd2570821db17b8e91bf751567d530144b21edef
930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213,-1,0,1,11.32292601,1536310816,Regular,327b07b9fa5374a5ba51793fdd2570821db17b8e91bf751567d530144b21edef
930f8d7c1d927f37517372c4418aeaecfc4d35a031b57a2b8b2ad5781826b213,-1,1,1,11.32292601,1536310816,Regular,327b07b9fa5374a5ba51793fdd2570821db17b8e91bf751567d530144b21edef
b233ef97403ff25a844a11ddc590c8eb79b9f59c42ed13d63d96ae07eb32c4f5,-1,1,1,12.24747334,1536310816,Regular,89b23977791dc88e0c79262328d63eac2b0eacdd774bd1208d8d55f78656f9e4
ccc7ae8ae82f5a8d999f159e4a8085991922486e36646c9dfb0d590b99b56d06,1,1,1,12.83598353,1536310816,Regular,16d5a6715492bb7a6206ae16690206b41f0577b4be37a61c05f7433747cef21c
ccc7ae8ae82f5a8d999f159e4a8085991922486e36646c9dfb0d590b99b56d06,1,0,1,12.83598353,1536310816,Regular,16d5a6715492bb7a6206ae16690206b41f0577b4be37a61c05f7433747cef21c
e29075575bebe9a510912544c77d8f8bd3eb92f57b3f3b5239baa64bb80efa66,1,0,1,11.32292601,1536310816,Regular,e542d5a5e26fcaba9b409dbc95491ba4f8f3a4d151ae3fa2d2e7fada5fb82b79
e542d5a5e26fcaba9b409dbc95491ba4f8f3a4d151ae3fa2d2e7fada5fb82b79,-1,0,1,11.32292601,1536310816,Regular,e29075575bebe9a510912544c77d8f8bd3eb92f57b3f3b5239baa64bb80efa66
e6d149da49bc6729def42a422d0dda9badcc8fa814b1f4f6be3c5bb03abb8433,-1,0,1,9.54400494,1536310816,Regular,6f5eb0035c35c1304e848b4983a28f5ce02478da6ca91d98220375ac7f9c5c28
