tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,156,1,1.7,1545078023,Regular,64c4db469d8d20a6eba0f11a46df4ed509e218d8a26598fd2727d65d7d4bcdb0
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,126,1,1.7,1545078023,Regular,5c5310de81e0110544d27b3c369fc34844040af9e58d1340b1c8ec4da1c618d1
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,136,1,1.68514851,1545078023,Regular,bc72d3084df6fc6dbe6021ab7feca06415fc622317b008ab8ff74ec238263fdc
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,240,1,1.68514851,1545078023,Regular,2a60b67153a3fa5eb7d57f58ae26950dc2a8c2c75ae65989330e812ac71bc0be
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,19,1,1.68514851,1541716024,Regular,86915ee7c21a98eee2380364651d809e5e9ea4330eb1c519783d7a672c94b315
86915ee7c21a98eee2380364651d809e5e9ea4330eb1c519783d7a672c94b315,1,2,1,1.68514851,1534185691,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,358,1,1.7,1534182340,Regular,ba6e9479181d1e14ce464c6907b3424355a37fdb62e86f842480f6a66b7b226c
2a60b67153a3fa5eb7d57f58ae26950dc2a8c2c75ae65989330e812ac71bc0be,1,2,1,1.68514851,1534024723,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
bc72d3084df6fc6dbe6021ab7feca06415fc622317b008ab8ff74ec238263fdc,1,2,1,1.68514851,1533944211,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
ba6e9479181d1e14ce464c6907b3424355a37fdb62e86f842480f6a66b7b226c,1,2,1,1.7,1533806106,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561,-1,1,1,1.7,1533758027,Regular,ba2d9122074bafd6b41173b7c2a9a235d3087f91da3861dc463887f62e0ebf34
5c5310de81e0110544d27b3c369fc34844040af9e58d1340b1c8ec4da1c618d1,1,2,1,1.7,1533757447,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
ba2d9122074bafd6b41173b7c2a9a235d3087f91da3861dc463887f62e0ebf34,1,2,1,1.7,1533756652,Vote,866e3a009776fea1160a53a6f742b6e1be3e2c160f8625dfb4ecff7c14f7a561
64c4db469d8d20a6eba0f11a46df4ed509e218d8a26598fd2727d65d7d4bcdb0,1,2,1,1.7,1533756568,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
0063cdb4137ceed014d0b400c247d30c423b167328ce212e300eddbb6946b22b,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
25a2d4674858251fcd9d9e8d28cb302d254c45f00e961b7119bfdaf43f6a9cfb,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
38602f4efcf1fe472d4d733fa67776b1b70e1a73f113ddc3fc380c9c36290dc1,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
3d3990b5e336687f0d4c3a8077f60fe2d465ed35dace0057d11cd82b3ee024db,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
4b06f7e79cdc0b2de3ace493f6e8079e4e3348c36b61e2512c59a096139e1eea,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
523e2a02accb296475f626195de06cec6627737132c571a7e038e30cc62243be,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
5b48453d24b5b2c2f827c481b284ad6b1b9189dff81ba1ff0d254a2275ed1830,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
619850123e66b65c7839cf532d8a78da1c1ddec359316f4c4674e7e7ecb24206,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
70994b0be0ca02d45913d85525cce922300c0ec0f1483571e1743df0e36c6cd3,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
99db0ad633df336367e82e34ce3bff8a444f269ce0eba01776ed8869774989e9,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
