tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d82890d2c8a7d27a09f4da9f7b993077d486a25342d1a1ceec43bad628bbf9,-1,0,1,0.00699994,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
15d82890d2c8a7d27a09f4da9f7b993077d486a25342d1a1ceec43bad628bbf9,-1,1,1,44.43997263,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
2b0d5c8d04fc7a6eb3c61f698fdbd43511956ef7a362258e93bab116b3302f4d,-1,1,1,44.43997263,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
2b0d5c8d04fc7a6eb3c61f698fdbd43511956ef7a362258e93bab116b3302f4d,-1,0,1,0.00699994,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
383b25669a5991fcc7b8620db13d082ee1df4ceddd855495b4a612dccdd4506e,-1,0,1,0.00699994,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
383b25669a5991fcc7b8620db13d082ee1df4ceddd855495b4a612dccdd4506e,-1,1,1,44.43997263,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
5eebb7cdb7eb2cde05b0cd7a6646eb26fa3a27b5cc8f43454348845b9ba59e6d,-1,0,1,0.00699994,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
5eebb7cdb7eb2cde05b0cd7a6646eb26fa3a27b5cc8f43454348845b9ba59e6d,-1,1,1,44.43997263,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
85e6cc80750c5f506964acd03d8656ddea0edca0ac172172f8fd18d093edfec7,-1,0,1,0.00699994,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
85e6cc80750c5f506964acd03d8656ddea0edca0ac172172f8fd18d093edfec7,-1,1,1,44.43997263,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
948baabead9b4da78b75b597e2ae9fb22bc1efa12eeb54c69bd3764d119ec79d,-1,1,1,44.43997263,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
