tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71,-1,30,1,24.43997143,1568574576,Regular,3d9847a03e7ad891a24f811bd5d637417b71e668e7687453cd8a8ef8f4a33d8f
4ed056e1ce380eee37e149caf25542feada747295ceeee5abb9203b3b8cd836d,-1,0,1,24.43999343,1568552159,Revocation,3c2b6abfe03f2073d6a82c780b7d3c8ada7680e37a1508f4fed417bf747ed928
3d9847a03e7ad891a24f811bd5d637417b71e668e7687453cd8a8ef8f4a33d8f,1,0,1,24.43997143,1568550551,Revocation,a2a4538c6bbb1a7d48fa127d14c709a87b09ee3d8e06dc07bddaf1c6317e4a71
b5b2f694083eab1663dbf8460c10ff858f8cdeeb7c8d8b32c648fafee29fc851,-1,0,1,24.43999343,1568550551,Revocation,cf1fd42b3ce77e5d31e5e94375fa4f8c2763ec43f6ab49031d2f76e7c7cad63c
6a8e140892f275e5efb56717d111fea1a624b0ece9d5a80fc5b6964d7e740118,-1,0,1,24.43999343,1568549959,Revocation,42cab8020ae400da53bb2b8e7543d644d2c8d1a4387c530ed78dfbd1241fb19e
4c209661d38025983100576ca038748bbd245f4516c9f518da7da1b1112a96be,-1,0,1,24.8597093,1568121515,Regular,281a5d2412356c6dd050a5bbfb69de0b11003183a1bde8860a19779be4a8f424
281a5d2412356c6dd050a5bbfb69de0b11003183a1bde8860a19779be4a8f424,1,2,1,24.8597093,1568115244,Vote,4c209661d38025983100576ca038748bbd245f4516c9f518da7da1b1112a96be
3c2b6abfe03f2073d6a82c780b7d3c8ada7680e37a1508f4fed417bf747ed928,1,0,1,24.43999343,1568093275,Ticket,4ed056e1ce380eee37e149caf25542feada747295ceeee5abb9203b3b8cd836d
42cab8020ae400da53bb2b8e7543d644d2c8d1a4387c530ed78dfbd1241fb19e,1,0,1,24.43999343,1568093275,Ticket,6a8e140892f275e5efb56717d111fea1a624b0ece9d5a80fc5b6964d7e740118
cf1fd42b3ce77e5d31e5e94375fa4f8c2763ec43f6ab49031d2f76e7c7cad63c,1,0,1,24.43999343,1568093275,Ticket,b5b2f694083eab1663dbf8460c10ff858f8cdeeb7c8d8b32c648fafee29fc851
