tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63275ddc15ecae7a0a3725dcacc81e457455ecfbf7886a031ed65c686ac9160,-1,18,1,45.81406987,1570428298,Regular,5b07228822547d628b5fd96d95f46a87334f93d1e13cb03d1e964aa0c8c844a0
59cded3d075050bb4e86cbf05db7e883979d723b5a042b65a4c5f50f63a359ba,-1,9,1,45.81406987,1570417016,Regular,11f9b9fc502603c22cc923674b825d0d4b3a638ea65331e0aa0c43c03fc27849
5b07228822547d628b5fd96d95f46a87334f93d1e13cb03d1e964aa0c8c844a0,1,2,1,45.81406987,1570158073,Vote,b63275ddc15ecae7a0a3725dcacc81e457455ecfbf7886a031ed65c686ac9160
11f9b9fc502603c22cc923674b825d0d4b3a638ea65331e0aa0c43c03fc27849,1,2,1,45.81406987,1570109300,Vote,59cded3d075050bb4e86cbf05db7e883979d723b5a042b65a4c5f50f63a359ba
bb44ea11c63afff863e4d462dd5f40fbcbd6143c89b071ff9c7316077615c344,-1,1,1,45.42646931,1570090354,Vote,32c727dfee70f1b54477a055039f927b47241f4200910b53a7b67e717008fd0b
c2a0c93b60eec4712dd6a95570f5ec70fa1a5e17d72c70b942eb9a7a1fca3a02,-1,3,1,45.81794587,1570078206,Regular,af21863068e5b34aa6e712e5023495b4a4e89466100baa557709ae26633fc3b4
af21863068e5b34aa6e712e5023495b4a4e89466100baa557709ae26633fc3b4,1,2,1,45.81794587,1570077098,Vote,c2a0c93b60eec4712dd6a95570f5ec70fa1a5e17d72c70b942eb9a7a1fca3a02
d1bf1c9ab88afc11f9a0b4a87cdacdf1e5364a22713b918041ac10172ee10396,-1,1,1,45.81794587,1570008954,Regular,f2a3a5aac1a08e6dd0128436523ec3635b31f0b710410682d567d3fedeece415
f2a3a5aac1a08e6dd0128436523ec3635b31f0b710410682d567d3fedeece415,1,2,1,45.81794587,1570007436,Vote,d1bf1c9ab88afc11f9a0b4a87cdacdf1e5364a22713b918041ac10172ee10396
fab40f2c7d5430169c15269055a2b3e98a521034319737a9191e38c924d2c9ad,-1,6,1,45.42644731,1569983083,Regular,e0aebfcaa1c7be698751b844eecd4cd0b5067a5b53d17c6f693e44744188b261
e0aebfcaa1c7be698751b844eecd4cd0b5067a5b53d17c6f693e44744188b261,1,0,1,45.42644731,1569982282,Revocation,fab40f2c7d5430169c15269055a2b3e98a521034319737a9191e38c924d2c9ad
9fcf7b3a4b23791ca280bb3cdc7b0e0a101c6204d2380fdd2a242eed37c2f418,-1,2,1,45.81794587,1569974442,Regular,5794377dedc0f8c5fda41026a9588d6e6318c48937af1a744cc486585acb9fd7
5794377dedc0f8c5fda41026a9588d6e6318c48937af1a744cc486585acb9fd7,1,2,1,45.81794587,1569973065,Vote,9fcf7b3a4b23791ca280bb3cdc7b0e0a101c6204d2380fdd2a242eed37c2f418
2aebd8a4eebb387c9be37be9ee9c0f20e2b82909bed40a192370b84fc7268946,-1,1,1,45.42646931,1569917123,Vote,d1442542c9fae4d027919db611aa98367fa550cef6e3993eb245742e2bc5864f
eb4db1f90bdebbad669da4802b3e3e41265e97e705e418d46a0bcdd7b12ac890,-1,1,1,45.42646931,1569877151,Vote,65eba3320e1369c8930ad8acc095dbdc5257655b5b26d9c7296e13c7ff8af33a
a954ce66845e960c095b34680762ac9b69385c490eb5d610722ce7fc2540e6a0,-1,1,1,45.42646931,1569860467,Vote,e2bc6d80d559b13a6efbf87370a5fc54b15dd5064d7ec046365d74dc0c0fde83
32c727dfee70f1b54477a055039f927b47241f4200910b53a7b67e717008fd0b,1,0,1,45.42646931,1569845371,Ticket,bb44ea11c63afff863e4d462dd5f40fbcbd6143c89b071ff9c7316077615c344
65eba3320e1369c8930ad8acc095dbdc5257655b5b26d9c7296e13c7ff8af33a,1,0,1,45.42646931,1569845371,Ticket,eb4db1f90bdebbad669da4802b3e3e41265e97e705e418d46a0bcdd7b12ac890
d1442542c9fae4d027919db611aa98367fa550cef6e3993eb245742e2bc5864f,1,0,1,45.42646931,1569845371,Ticket,2aebd8a4eebb387c9be37be9ee9c0f20e2b82909bed40a192370b84fc7268946
e2bc6d80d559b13a6efbf87370a5fc54b15dd5064d7ec046365d74dc0c0fde83,1,0,1,45.42646931,1569845371,Ticket,a954ce66845e960c095b34680762ac9b69385c490eb5d610722ce7fc2540e6a0
