tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
916b0e740605d6e074e31bea76c814181d0e65bfcd69d99e46419989949c28e6,-1,1,1,69.8477006,1571752959,Vote,2fdae30197f7a4cd7c90f66335bdb2c3bf505c030f8eb966286460e0cd04931e
f1d96111895539298693284625b73ec791f09e371bb1468e33c78588e0bd0b67,-1,2,1,70.21648923,1571588123,Regular,e8e531d91272b245b320d1773964f8eac840c7a36d23875f1bb9ea1d646a559a
e8e531d91272b245b320d1773964f8eac840c7a36d23875f1bb9ea1d646a559a,1,2,1,70.21648923,1571585369,Vote,f1d96111895539298693284625b73ec791f09e371bb1468e33c78588e0bd0b67
56546a66ce39e704e32a3c923946d2d088bd6810b3fa04098b48fec53ab0df4d,-1,1,1,69.8477006,1571527580,Vote,571a9bba0b6b78b35727f15a5f22abe359e29ff8f695de3d988a7c58c8c57b76
8207027195693b8be51351299de7e0435b98e5d5b91e07efa7126ab79599432d,-1,1,1,69.8477006,1571483761,Vote,e6ef08d141b5b2c0b24522ef84f5a62320dca832d4a8accbedd201d6011e5e32
6cd751a1ac67be6b0a56e3a000b41bf95da367f97b27c425e30fa8d31a50b19b,-1,1,1,69.8477006,1571437804,Vote,5385d335e9d7f1ae5af54869cbe8a7fad28d8ace3ed33c2f471417a46b0d6ce5
2fdae30197f7a4cd7c90f66335bdb2c3bf505c030f8eb966286460e0cd04931e,1,0,1,69.8477006,1571408718,Ticket,916b0e740605d6e074e31bea76c814181d0e65bfcd69d99e46419989949c28e6
5385d335e9d7f1ae5af54869cbe8a7fad28d8ace3ed33c2f471417a46b0d6ce5,1,0,1,69.8477006,1571408718,Ticket,6cd751a1ac67be6b0a56e3a000b41bf95da367f97b27c425e30fa8d31a50b19b
571a9bba0b6b78b35727f15a5f22abe359e29ff8f695de3d988a7c58c8c57b76,1,0,1,69.8477006,1571408718,Ticket,56546a66ce39e704e32a3c923946d2d088bd6810b3fa04098b48fec53ab0df4d
e6ef08d141b5b2c0b24522ef84f5a62320dca832d4a8accbedd201d6011e5e32,1,0,1,69.8477006,1571408718,Ticket,8207027195693b8be51351299de7e0435b98e5d5b91e07efa7126ab79599432d
