tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,54,1,1.68514851,1545078023,Regular,2f08e5c8395b95a03181970e3e2f4831d8458c2b774a9e5da4b8a05522455791
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,81,1,1.68514851,1545078023,Regular,261122a735f872730ad1b3e8858f650049427612ea14c9fa3123d73f5d3f4d97
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,261,1,1.7,1545078023,Regular,8a4c6abacc1ad446ecd6a91cd3f30991b27f34103b79ffd49da57ad79e6d32ca
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,60,1,1.68514851,1545078023,Regular,64425b1846ad516844e755e5f2af271a9a5cf75d63e3fffcfb646000775383b7
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,467,1,1.7,1534177300,Regular,e9b8c0c09d6afcc45efd2868887133aeffb09198d4ec9868db4a130b9244e91b
64425b1846ad516844e755e5f2af271a9a5cf75d63e3fffcfb646000775383b7,1,2,1,1.68514851,1534004200,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
261122a735f872730ad1b3e8858f650049427612ea14c9fa3123d73f5d3f4d97,1,2,1,1.68514851,1533954270,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
2f08e5c8395b95a03181970e3e2f4831d8458c2b774a9e5da4b8a05522455791,1,2,1,1.68514851,1533940448,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
8a4c6abacc1ad446ecd6a91cd3f30991b27f34103b79ffd49da57ad79e6d32ca,1,2,1,1.7,1533848238,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
e9b8c0c09d6afcc45efd2868887133aeffb09198d4ec9868db4a130b9244e91b,1,2,1,1.7,1533767881,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9285a381fe5ee819da168a9dc839981a39cfabfa58300ed5692b0a1462802aca,-1,0,1,1.7,1533756915,Regular,aa6e0e2960902c5e6cb706e47353154924cbb851523390c6c1d55414c9c2630e
aa6e0e2960902c5e6cb706e47353154924cbb851523390c6c1d55414c9c2630e,1,2,1,1.7,1533756810,Vote,9285a381fe5ee819da168a9dc839981a39cfabfa58300ed5692b0a1462802aca
606b25aeceb9c6bf7583d159ae7c188aa283991e5785ddfd5f0e95ed5b51cbe1,1,2,1,79556.87720606,1533755618,Regular,990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7
990cb0495a2db0361a895e9a565e05dc65f2c69da54f2c94af3b9d32d9e469a7,-1,0,1,79556.87720606,1533755618,Regular,606b25aeceb9c6bf7583d159ae7c188aa283991e5785ddfd5f0e95ed5b51cbe1
