tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fadd32258d2604a10c0913e9f706dafc1a7f0a4402af15638d21ae0ed12ff41d,-1,0,1,24.60855749,1570778799,Regular,e3f0c872b2c4ab785caaadd271ff0218ea25da9890bc2507ffb3c71368b0f226
e3f0c872b2c4ab785caaadd271ff0218ea25da9890bc2507ffb3c71368b0f226,1,2,1,24.60855749,1570775894,Vote,fadd32258d2604a10c0913e9f706dafc1a7f0a4402af15638d21ae0ed12ff41d
78d3452a48819c43a555ae2ad32b4d66d4d99bd8be3dc093b75279f2a09c2a7e,-1,0,1,24.2285942,1570706930,Revocation,3debb36bd2d820ed81d424c4cea78577bf0e3b1cb6f60537278e52013e31a3cd
16588fa6c080f3cc44fbfb2011dd3250ad0c4a356588da14af28e2ae1c0aa341,-1,1,1,24.2285942,1570698125,Vote,f429ced8a84f976544adac6d8c54cbbbd6ca5b423c5bce69a95772b83f58e110
d272bf5f548b267a50c5d61cd07b8a36948756de8d99bdd29538b3bbf392c1f2,-1,2,1,24.60855749,1570667191,Regular,e2d8a4d1e115b7483faab19cae562dbd15ec5107fb8eac0fd51883d1ad3302b4
e2d8a4d1e115b7483faab19cae562dbd15ec5107fb8eac0fd51883d1ad3302b4,1,2,1,24.60855749,1570665056,Vote,d272bf5f548b267a50c5d61cd07b8a36948756de8d99bdd29538b3bbf392c1f2
12f5c50fdaff58ae2acab08a862a747cf3a113c6250f725c01dad89799b348ff,-1,1,1,24.2285942,1570660675,Vote,e0bb6e0446ced51df3bb56e84b2be664ca01cdaf305ed922286a15b36d593784
f129b2c247f32076ee91ebdad8507da26b201fa436593aaad1afd3d4e9899e79,-1,1,1,24.2285942,1570651285,Vote,c8c935d430f007f633c29600aa76a9cc05e84a281016e233d69cccb6e61136d3
91806a36278476400b495974be403d641e14c1f70d4efa8f24a34feb2b224c90,-1,1,1,24.2285942,1570637206,Vote,06f0bb12961d7416fa833b806d407a13c5da516c45c66a0604e2dca1f6a188c6
72d94945b1ba7e438f182ef19fe69126d2bf5db640c54b5926dce7e034875a15,-1,1,1,24.2285942,1570613854,Vote,49aa6d4611d95e1a9e5a6246061deaf91ebb1102f8b5bcf95f7462e8ef7c7dde
d8b5c55ef74123211f9bf251144215d50c5020b672e1d62db561659831c68816,-1,1,1,24.2285942,1570597077,Vote,2e9d702230a4ff88f7317fadabd6de20206f69259ad083d17303377115d623b2
d9437a6131774afb84709482b95481ece90489cc11836e58041a6113bc4f4dc7,-1,1,1,24.2285942,1570574614,Vote,6ef24ab3ff823b25dcd01790dc21bf38d7f407c3aa8aa4f4457989e5d242c5e3
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,38,1,24.61235713,1570569622,Regular,e23781fec08a6ba3338fbf0cf2c5958d2f4aea33d3db375d9715383b7ef62bf8
e23781fec08a6ba3338fbf0cf2c5958d2f4aea33d3db375d9715383b7ef62bf8,1,2,1,24.61235713,1570563921,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
086272276fc1087de1ddbbf40ff3545d92b4fc7ffda69edaa8d42aad45312bd6,-1,1,1,24.2285942,1570548069,Vote,2545f6ddf075b71daf58e711c4d6ad15d519c8c257e348c2a30e4aeb8f029cc7
9dcf26d15dd53871ef6a49790ecf14f51a488a6e2b395580f0c80c8cd3c9fc87,-1,1,1,24.2285942,1570530219,Vote,6cfc128c71a6f802822c32ce39bee4f79f71c7cb3d29d7893dc1f9e82ac221ec
