tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39704a7dfe52930804890bc8da7b67c120969a7a38416271a1ada9725f481dbb,-1,0,1,70.21648923,1571459884,Regular,4c7bd1d17a9c52fb98bfae2373ff2573f3a0f3536308a55df24b43759ad85aa4
4c7bd1d17a9c52fb98bfae2373ff2573f3a0f3536308a55df24b43759ad85aa4,1,2,1,70.21648923,1571457493,Vote,39704a7dfe52930804890bc8da7b67c120969a7a38416271a1ada9725f481dbb
244a6b9c6da08e543710a6a8f21daa7119653c0e2d8c55ecaa2cc1fe89b32e15,-1,0,1,69.8477304,1571405126,Ticket,e893bd4b8ecc260cdadc66c1c0e7da5296a4d98f5c59d3bbb8c5aac1e88f6719
686cc07dfa76ad6831232055e8a808a605589f961d855e9935224cd2ed2bad81,-1,0,1,69.8477304,1571405126,Ticket,e893bd4b8ecc260cdadc66c1c0e7da5296a4d98f5c59d3bbb8c5aac1e88f6719
beb13551249be85d8ac698f873bf65321046641817a1c2f0c880dc31224300cf,-1,0,1,69.8477304,1571405126,Ticket,e893bd4b8ecc260cdadc66c1c0e7da5296a4d98f5c59d3bbb8c5aac1e88f6719
e82c68132cdbeafd00bb6fa6754daae7330872ec6b3bda9df3251eae39534831,-1,0,1,69.8477304,1571405126,Ticket,e893bd4b8ecc260cdadc66c1c0e7da5296a4d98f5c59d3bbb8c5aac1e88f6719
e893bd4b8ecc260cdadc66c1c0e7da5296a4d98f5c59d3bbb8c5aac1e88f6719,1,0,1,69.8477304,1571405018,Regular,686cc07dfa76ad6831232055e8a808a605589f961d855e9935224cd2ed2bad81
e893bd4b8ecc260cdadc66c1c0e7da5296a4d98f5c59d3bbb8c5aac1e88f6719,1,2,1,69.8477304,1571405018,Regular,beb13551249be85d8ac698f873bf65321046641817a1c2f0c880dc31224300cf
e893bd4b8ecc260cdadc66c1c0e7da5296a4d98f5c59d3bbb8c5aac1e88f6719,1,1,1,69.8477304,1571405018,Regular,244a6b9c6da08e543710a6a8f21daa7119653c0e2d8c55ecaa2cc1fe89b32e15
e893bd4b8ecc260cdadc66c1c0e7da5296a4d98f5c59d3bbb8c5aac1e88f6719,1,3,1,69.8477304,1571405018,Regular,e82c68132cdbeafd00bb6fa6754daae7330872ec6b3bda9df3251eae39534831
