tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58d10a366dfbc2f693af4251325a3025fe58ad2bba25101319234bc910be2898,-1,1,1,52.87552654,1553004105,Regular,37bfc1a454fd832fb9c47141523ac501278bc9b226a869110698d027d3a62470
37bfc1a454fd832fb9c47141523ac501278bc9b226a869110698d027d3a62470,1,2,1,52.87552654,1553003807,Vote,58d10a366dfbc2f693af4251325a3025fe58ad2bba25101319234bc910be2898
2534037183f53e10d0927206a47f5676df67f570f9e8d0f2864d271c028bd64e,-1,0,1,52.16436213,1552981578,Ticket,0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d
26518cd67b901cfac0a8b295323b3b0f852b7019d67892f1e0eb113dfd5a615c,-1,0,1,52.16436213,1552981578,Ticket,0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d
285004f0e8aa1c3269ee1488d33b2db5c28c10d4bbe08af0eb9a5130ac485990,-1,0,1,52.16436213,1552981578,Ticket,0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d
86d76836285814c5692b9c730ce649e89bd203cc22f32c2fa2d6110faec0a720,-1,0,1,52.16436213,1552981578,Ticket,0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d
a192cb9ee5fb755e7b6fc3687da6a0e61aa439fe8e8d571fe8e125aaa5e0a0b0,-1,0,1,52.16436213,1552981578,Ticket,0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d
e68d2b359428ce6998b851c1936afe4d57edc926ead7d74b74f9afe83714d524,-1,0,1,52.16436213,1552981578,Ticket,0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d
0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d,1,0,1,52.16436213,1552981535,Regular,86d76836285814c5692b9c730ce649e89bd203cc22f32c2fa2d6110faec0a720
0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d,1,5,1,52.16436213,1552981535,Regular,e68d2b359428ce6998b851c1936afe4d57edc926ead7d74b74f9afe83714d524
0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d,1,4,1,52.16436213,1552981535,Regular,a192cb9ee5fb755e7b6fc3687da6a0e61aa439fe8e8d571fe8e125aaa5e0a0b0
0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d,1,1,1,52.16436213,1552981535,Regular,26518cd67b901cfac0a8b295323b3b0f852b7019d67892f1e0eb113dfd5a615c
0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d,1,3,1,52.16436213,1552981535,Regular,2534037183f53e10d0927206a47f5676df67f570f9e8d0f2864d271c028bd64e
0a295673a72cc88e87ac9bc3c194afc9fc64e6566945eff20de81bd36165383d,1,2,1,52.16436213,1552981535,Regular,285004f0e8aa1c3269ee1488d33b2db5c28c10d4bbe08af0eb9a5130ac485990
