tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157be4f45f25311a49e0db59a1f0bf748ad066829b361a35c213d87b714beea8,-1,4,1,0.16369443,1573017712,Regular,c73fd4d031a066c2fc729f05abe42530dffba01d744e0504df53c274bf1a7482
7b4bcc0bd7279ca1288bc8edd300b50c7f3a5e9298793871ad95ba31e1aa0a7e,-1,3,1,10.62257064,1573017712,Regular,456910058bb2cf842b93a1fec9fa3c34d3bb01efed867fa3b50586cc517389d7
7b4bcc0bd7279ca1288bc8edd300b50c7f3a5e9298793871ad95ba31e1aa0a7e,-1,6,1,4.50963709,1573017712,Regular,456910058bb2cf842b93a1fec9fa3c34d3bb01efed867fa3b50586cc517389d7
94d46835ea0dccf5b9509fda95aa774283abc494b403e5f1a8405ea5f5e1655b,-1,2,1,44.54754579,1573017712,Regular,456910058bb2cf842b93a1fec9fa3c34d3bb01efed867fa3b50586cc517389d7
758b61b4472a6afc267e6c228b0a650df17f745d434dd1da2eae7663ef19c127,-1,3,1,0.00992325,1573017654,Regular,ff12e9e8aadee5e54dac676687883d7f4cad0f28c52c6a1479ef94de701b1e30
456910058bb2cf842b93a1fec9fa3c34d3bb01efed867fa3b50586cc517389d7,1,46,1,4.50963709,1573017593,Regular,7b4bcc0bd7279ca1288bc8edd300b50c7f3a5e9298793871ad95ba31e1aa0a7e
456910058bb2cf842b93a1fec9fa3c34d3bb01efed867fa3b50586cc517389d7,1,41,1,44.54754579,1573017593,Regular,94d46835ea0dccf5b9509fda95aa774283abc494b403e5f1a8405ea5f5e1655b
456910058bb2cf842b93a1fec9fa3c34d3bb01efed867fa3b50586cc517389d7,1,78,1,10.62257064,1573017593,Regular,7b4bcc0bd7279ca1288bc8edd300b50c7f3a5e9298793871ad95ba31e1aa0a7e
c73fd4d031a066c2fc729f05abe42530dffba01d744e0504df53c274bf1a7482,1,6,1,0.16369443,1573017593,Regular,157be4f45f25311a49e0db59a1f0bf748ad066829b361a35c213d87b714beea8
ff12e9e8aadee5e54dac676687883d7f4cad0f28c52c6a1479ef94de701b1e30,1,7,1,0.00992325,1573017593,Regular,758b61b4472a6afc267e6c228b0a650df17f745d434dd1da2eae7663ef19c127
