tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559c37bcfc7797ffb20ae09870303a4f58eec9cbf68722158020adfbae394957,-1,1,1,49.99648836,1571258510,Vote,eef6cf5b8684293ec274e9db7d613566e32708908911553ba965537e17c0edbc
29a8d4e8093c2dc5945fad93f873e21b1a323e5f6b8738c5e371dcc18a2faf3e,-1,1,1,49.99648836,1571243023,Vote,71eeb8270b9a3aa3207a68dbe38d0bafb5f9054c691ec6b14d7c43d23e85039a
ecb9a75367f859b9a2a37b78a6c2641baa5618ea369cd412876c477cf92c7415,-1,5,1,50.37268964,1570881398,Regular,173488733e95d53ed8ba3d032a494f2cf4a6c58d0e39955794c3a338c71c42c2
eef9ca0fe9956d0f617f310db5f26869ab798de4b88419667e17539d73fab45c,-1,1,1,49.99648836,1570879626,Vote,94510407bd3db91fafbb0ac83106431f46f6afa2a597099812b78eb73026f7cd
173488733e95d53ed8ba3d032a494f2cf4a6c58d0e39955794c3a338c71c42c2,1,2,1,50.37268964,1570879326,Vote,ecb9a75367f859b9a2a37b78a6c2641baa5618ea369cd412876c477cf92c7415
27d126731f4b70bf0a1ef642cce9b723896ad4a004a28f78e1f85ecf8602ec5c,-1,1,1,49.99648836,1570841490,Vote,ebbfe4d768078a9d26ce1fc1ee809d166a4c79e72bc1a19df1606279406b5ade
026e218cbfe2b1d99d208aed1e222be3920f93f10865c207c9ba613cd53d572a,-1,1,1,49.99648836,1570798911,Vote,815e26b0e4ca7f3fef6aaa62d118c56f1e69ba3ab9bcf526defdb99ec1fe965b
7f255edb1860c497d6102982ee1d8fc463ece00dcdb6ce57ce5333394ab6ae1d,-1,1,1,49.99648836,1570768165,Vote,73af9338206fa1f03a27cfc0baac52392fb7c03b38d148a115cbdaf9327d5c75
faf92f91c8281cfb873d8630c02d42efe34cc8c68a26c11bca5ec181fe78a0c6,-1,1,1,49.99648836,1570750266,Vote,c889b571e565db47c066ce65241a990d5ebea472b13a0aa3dfecf6ffc8ea4f6f
29c293880cfb544c21ead69902a16b77865d712b282ca821ac38b70bec6d0ba7,-1,1,1,49.99648836,1570740599,Vote,4da3cd6c4b3f81c2cd11872310c823fa72d3ecab29dfe80a0aa1472bce8e5ef1
89dafdbaaace4412fcc45fd7973f5d5508b4428c4a8c3c7c02c54b8d150433fd,-1,1,1,49.99648836,1570739147,Vote,39926625aea938bfc889674245bb3d9d85f9a9625983f9147854b4044124060b
00d9cfa03bc52f48f6486e4b587e9d30122fc49a942b272de33a4262b305bf40,-1,1,1,49.99648836,1570718482,Vote,7389889191f9c017804f5710472f37c56d371d4bf97398a2ece9d7aa9d890ec5
5712a107b74b3fec06c17c81521f30593f4b6e1b83005d6f9420c2825a6dd3c2,-1,1,1,49.99648836,1570708237,Vote,1d1b3001b521db5074b062afc590f1f085607297ffa6285eeb2e61a961d5a28d
228ec0509718ed658bc4e7f9b6b40bdda500b18ec7b580181f09317349b07ee8,-1,1,1,49.99648836,1570704572,Vote,5281dcbdcafa73c15bbe8009987d159155c8cda229385df70991508d993d8075
39926625aea938bfc889674245bb3d9d85f9a9625983f9147854b4044124060b,1,0,1,49.99648836,1570686461,Ticket,89dafdbaaace4412fcc45fd7973f5d5508b4428c4a8c3c7c02c54b8d150433fd
7389889191f9c017804f5710472f37c56d371d4bf97398a2ece9d7aa9d890ec5,1,0,1,49.99648836,1570686461,Ticket,00d9cfa03bc52f48f6486e4b587e9d30122fc49a942b272de33a4262b305bf40
815e26b0e4ca7f3fef6aaa62d118c56f1e69ba3ab9bcf526defdb99ec1fe965b,1,0,1,49.99648836,1570686461,Ticket,026e218cbfe2b1d99d208aed1e222be3920f93f10865c207c9ba613cd53d572a
94510407bd3db91fafbb0ac83106431f46f6afa2a597099812b78eb73026f7cd,1,0,1,49.99648836,1570686461,Ticket,eef9ca0fe9956d0f617f310db5f26869ab798de4b88419667e17539d73fab45c
ebbfe4d768078a9d26ce1fc1ee809d166a4c79e72bc1a19df1606279406b5ade,1,0,1,49.99648836,1570686461,Ticket,27d126731f4b70bf0a1ef642cce9b723896ad4a004a28f78e1f85ecf8602ec5c
eef6cf5b8684293ec274e9db7d613566e32708908911553ba965537e17c0edbc,1,0,1,49.99648836,1570686461,Ticket,559c37bcfc7797ffb20ae09870303a4f58eec9cbf68722158020adfbae394957
1d1b3001b521db5074b062afc590f1f085607297ffa6285eeb2e61a961d5a28d,1,0,1,49.99648836,1570686123,Ticket,5712a107b74b3fec06c17c81521f30593f4b6e1b83005d6f9420c2825a6dd3c2
4da3cd6c4b3f81c2cd11872310c823fa72d3ecab29dfe80a0aa1472bce8e5ef1,1,0,1,49.99648836,1570686123,Ticket,29c293880cfb544c21ead69902a16b77865d712b282ca821ac38b70bec6d0ba7
5281dcbdcafa73c15bbe8009987d159155c8cda229385df70991508d993d8075,1,0,1,49.99648836,1570686123,Ticket,228ec0509718ed658bc4e7f9b6b40bdda500b18ec7b580181f09317349b07ee8
71eeb8270b9a3aa3207a68dbe38d0bafb5f9054c691ec6b14d7c43d23e85039a,1,0,1,49.99648836,1570686123,Ticket,29a8d4e8093c2dc5945fad93f873e21b1a323e5f6b8738c5e371dcc18a2faf3e
73af9338206fa1f03a27cfc0baac52392fb7c03b38d148a115cbdaf9327d5c75,1,0,1,49.99648836,1570686123,Ticket,7f255edb1860c497d6102982ee1d8fc463ece00dcdb6ce57ce5333394ab6ae1d
c889b571e565db47c066ce65241a990d5ebea472b13a0aa3dfecf6ffc8ea4f6f,1,0,1,49.99648836,1570686123,Ticket,faf92f91c8281cfb873d8630c02d42efe34cc8c68a26c11bca5ec181fe78a0c6
