tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,67,1,10.73010991,1596064990,Regular,315e253fb25a769436df171c828380ad9c8094b476e8b455d0517033a2ea6192
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,865,1,0.00317743,1596064990,Regular,95cc34d59b899ddf49a9249b0bc08d1dad2ff5ea4480d66365abbad200392898
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,842,1,0.00317743,1596056995,Regular,9a1e91943571370dc63e41e3c79d993d15cd2a52c346865ee44b71ddbf361738
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,623,1,10.73010991,1596052013,Regular,579108fbed390ce8b2b051e6bdaabfc84a86debb0273e6de0ea4d1a8f716592f
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,386,1,0.03463471,1596050725,Regular,cab69910059f1224644cc667b72bd0b5eac0d83b6c3968a3574b2e9cb1156715
9a1e91943571370dc63e41e3c79d993d15cd2a52c346865ee44b71ddbf361738,1,1,1,0.00317743,1595993994,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
315e253fb25a769436df171c828380ad9c8094b476e8b455d0517033a2ea6192,1,1,1,10.73010991,1595993724,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
95cc34d59b899ddf49a9249b0bc08d1dad2ff5ea4480d66365abbad200392898,1,1,1,0.00317743,1595993724,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
579108fbed390ce8b2b051e6bdaabfc84a86debb0273e6de0ea4d1a8f716592f,1,0,1,10.73010991,1595993634,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
cab69910059f1224644cc667b72bd0b5eac0d83b6c3968a3574b2e9cb1156715,1,1,1,0.03463471,1595993634,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
