tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed,-1,0,1,24.60855749,1570678376,Regular,eb623a651b591701d4e7e49b10aa211795800d6ea91a3a4daba7946a9897403b
eb623a651b591701d4e7e49b10aa211795800d6ea91a3a4daba7946a9897403b,1,2,1,24.60855749,1570676678,Vote,74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,34,1,24.61235713,1570569622,Regular,03e7efc431625ea316b1dc406882a4b7266e1566f708d06d75c6a8d6df06bcec
03e7efc431625ea316b1dc406882a4b7266e1566f708d06d75c6a8d6df06bcec,1,2,1,24.61235713,1570566393,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
19c468b1c1f78d802f67c1390432e589319674d333f330ea70eb5478bbbf57b3,-1,0,1,24.61235713,1570470734,Regular,ebc7691ca4937ab9ab4e39520bc29f9ff3d6f466153dc03e7ceb9c7cbaf2382c
ebc7691ca4937ab9ab4e39520bc29f9ff3d6f466153dc03e7ceb9c7cbaf2382c,1,2,1,24.61235713,1570468456,Vote,19c468b1c1f78d802f67c1390432e589319674d333f330ea70eb5478bbbf57b3
1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb,-1,6,1,24.61235713,1570467110,Regular,d6093785809ff31e7c19d103c857f34f1b88522d73353b8cc3b0daaf6cf6ffa5
d6093785809ff31e7c19d103c857f34f1b88522d73353b8cc3b0daaf6cf6ffa5,1,2,1,24.61235713,1570464760,Vote,1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,1,1,24.228624,1570431583,Regular,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9,-1,0,1,24.228624,1570431583,Regular,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,44,1,24.228624,1570431583,Regular,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,42,1,24.228624,1570431583,Regular,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,43,1,24.228624,1570431583,Regular,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74,-1,45,1,24.228624,1570431583,Regular,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
582fbd3228085b226d9fa661dd79008bc765498bf5a34dbd8844b305370b2d21,-1,0,1,24.228624,1570429176,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
7fb23bd48dc4da0bfe841bb70f569b230c0ae101d7800f6ab9b41eb6688b0ae7,-1,0,1,24.228624,1570429176,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
eb5f8245c100d820711c98e8d152a3a593a361087bf7356887134676c6404bcf,-1,0,1,24.228624,1570429176,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
e1d9fb57bef5fe1561251b566ccfb086285e609e28a0d37b86231dc7dcb4ee76,-1,0,1,24.228624,1570427625,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
9c324c569ee4ee643bc3fc4e9dc2fe83cc0f3ed2b4c869ce17650ded2c350338,-1,0,1,24.228624,1570427619,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
b840548de1465fc9900a404416a50c9c5a14aa6911117caae9c76d38167fd4ed,-1,0,1,24.228624,1570427619,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
d5ada9496e6a514c18f24b707346ae78f3bbc1778d77f5d54bd85f5f8c6a0a71,-1,0,1,24.228624,1570427619,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
3d49aedc619093d4aaa71878540186bd6ae6697c39a9348031ce4af7d73265bc,-1,0,1,24.228624,1570427583,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
532b7f94f11aa16c70fa9e1821f377b880438db6b562d126847003bb3a40a9c7,-1,0,1,24.228624,1570427583,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
71dc7907d5907bab25b98d90e23942212e52a57cff6d2b9f2cc2d8bc764823a5,-1,0,1,24.228624,1570427583,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
b66c4077d23a57ee4d4e8689c6b48477283c304c76433dcca9fa82b224392a2e,-1,0,1,24.228624,1570427583,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
3c39413c3d9364717ae7153549f9e966da6e275b529ab64ea453bf903f6bb549,-1,0,1,24.228624,1570427468,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
90bd1f85a65cd951b9fa0df355f53136a4f739a6329c8aafd70805c10031d646,-1,0,1,24.228624,1570427468,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
9e98e0d51cda052ea4ec667bd984e905320f38d65fbb7e35a8e8fb1ecae9ccb5,-1,0,1,24.228624,1570427468,Ticket,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,1,1,24.228624,1570427462,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,2,1,24.228624,1570427462,Regular,9e98e0d51cda052ea4ec667bd984e905320f38d65fbb7e35a8e8fb1ecae9ccb5
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,4,1,24.228624,1570427462,Regular,3c39413c3d9364717ae7153549f9e966da6e275b529ab64ea453bf903f6bb549
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,17,1,24.228624,1570427462,Regular,90bd1f85a65cd951b9fa0df355f53136a4f739a6329c8aafd70805c10031d646
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,6,1,24.228624,1570427462,Regular,3d49aedc619093d4aaa71878540186bd6ae6697c39a9348031ce4af7d73265bc
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,5,1,24.228624,1570427462,Regular,532b7f94f11aa16c70fa9e1821f377b880438db6b562d126847003bb3a40a9c7
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,11,1,24.228624,1570427462,Regular,b66c4077d23a57ee4d4e8689c6b48477283c304c76433dcca9fa82b224392a2e
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,18,1,24.228624,1570427462,Regular,71dc7907d5907bab25b98d90e23942212e52a57cff6d2b9f2cc2d8bc764823a5
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,9,1,24.228624,1570427462,Regular,b840548de1465fc9900a404416a50c9c5a14aa6911117caae9c76d38167fd4ed
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,14,1,24.228624,1570427462,Regular,d5ada9496e6a514c18f24b707346ae78f3bbc1778d77f5d54bd85f5f8c6a0a71
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,12,1,24.228624,1570427462,Regular,9c324c569ee4ee643bc3fc4e9dc2fe83cc0f3ed2b4c869ce17650ded2c350338
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,16,1,24.228624,1570427462,Regular,e1d9fb57bef5fe1561251b566ccfb086285e609e28a0d37b86231dc7dcb4ee76
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,8,1,24.228624,1570427462,Regular,eb5f8245c100d820711c98e8d152a3a593a361087bf7356887134676c6404bcf
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,15,1,24.228624,1570427462,Regular,7fb23bd48dc4da0bfe841bb70f569b230c0ae101d7800f6ab9b41eb6688b0ae7
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,3,1,24.228624,1570427462,Regular,582fbd3228085b226d9fa661dd79008bc765498bf5a34dbd8844b305370b2d21
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,13,1,24.228624,1570427462,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,19,1,24.228624,1570427462,Regular,414d6310a7a3c3c878024f33d68aae0bc377e409dd15eea0acb4d7d9cdb4a0c9
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,0,1,24.228624,1570427462,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,7,1,24.228624,1570427462,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,1,10,1,24.228624,1570427462,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
