tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4420a7451b116fe78f3e1e48e5a7b641c57fb79f5b802118f1dd31707db82f29,-1,1,1,17.68424834,1568840854,Vote,868241c422f0747f043569e9e8c50f0fd1277d6b603bd994829a70f9dbab370a
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,11,1,17.68422634,1568576006,Regular,523d8a41e81564089a3cd943a52518a748d5ce40d249effc95363a432c1973d7
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,28,1,17.68422634,1568575174,Regular,91950a06932f429560f1523f7d53473f1c6c34d8946a0eb78efd3d27b30e1e9f
74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b,-1,6,1,17.68422634,1568560040,Regular,b876b9456ed4c2bf386f9e722ef40cb4119a2b1db0d4bd93548f9bf83fdd4222
061c0392380edc5516c48eb40d6979f519d2d3446eb0ae3b53044b45d90279f0,-1,0,1,17.68424834,1568553661,Revocation,de535278faa1e116ca3b18055d93412daa27b6e365fc2b7a76a5e5525782ca80
3b70522a37bf6228556df165f61d2036c725f50c1ffb6c726fedfbf2d658f5ef,-1,0,1,17.68424834,1568553661,Revocation,06fcf947307059f69a97edcbc232e66546bbe49bf3826cbd00c37e1211aa201c
523d8a41e81564089a3cd943a52518a748d5ce40d249effc95363a432c1973d7,1,0,1,17.68422634,1568553661,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
fea15638d9197cb91db87eed1822b979fe06c0f8050307737adb573a617157af,-1,0,1,17.68424834,1568553661,Revocation,d22f37e96ba7d64deca90203d9611e36da2d26368214c6a28c710e747f96b99f
90486348d19b81a490235a4d6bf35d4746e4e2436ec2ba225907b2eff9f658de,-1,0,1,17.68424834,1568551441,Revocation,678a2649edf71afc2bc4de8f3817bd2e79c6bdefffe725c5e5ff265dd77996b6
91950a06932f429560f1523f7d53473f1c6c34d8946a0eb78efd3d27b30e1e9f,1,0,1,17.68422634,1568551441,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
b876b9456ed4c2bf386f9e722ef40cb4119a2b1db0d4bd93548f9bf83fdd4222,1,0,1,17.68422634,1568551441,Revocation,74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b
ead1f22b1795d82f82e35dd0989db8ef2bcab4a34d33b566d33ea0eb05f856ab,-1,0,1,17.68424834,1568549959,Revocation,7ece7ceb81c5f0b53d77e3a2615824821f7bb24180dfd3ca0415670be2c0641b
0b9b5480a4a63482bb1ccdae90e85b1769d242ffb151a9b4ba66ca9c5983e83b,-1,1,1,17.68424834,1568052981,Vote,3fe0e463df1e0f27e5e445531c1c25be40dff2530d1ea3e094307627fc57f348
06fcf947307059f69a97edcbc232e66546bbe49bf3826cbd00c37e1211aa201c,1,0,1,17.68424834,1568015873,Ticket,3b70522a37bf6228556df165f61d2036c725f50c1ffb6c726fedfbf2d658f5ef
3fe0e463df1e0f27e5e445531c1c25be40dff2530d1ea3e094307627fc57f348,1,0,1,17.68424834,1568015873,Ticket,0b9b5480a4a63482bb1ccdae90e85b1769d242ffb151a9b4ba66ca9c5983e83b
678a2649edf71afc2bc4de8f3817bd2e79c6bdefffe725c5e5ff265dd77996b6,1,0,1,17.68424834,1568015873,Ticket,90486348d19b81a490235a4d6bf35d4746e4e2436ec2ba225907b2eff9f658de
7ece7ceb81c5f0b53d77e3a2615824821f7bb24180dfd3ca0415670be2c0641b,1,0,1,17.68424834,1568015873,Ticket,ead1f22b1795d82f82e35dd0989db8ef2bcab4a34d33b566d33ea0eb05f856ab
868241c422f0747f043569e9e8c50f0fd1277d6b603bd994829a70f9dbab370a,1,0,1,17.68424834,1568015873,Ticket,4420a7451b116fe78f3e1e48e5a7b641c57fb79f5b802118f1dd31707db82f29
d22f37e96ba7d64deca90203d9611e36da2d26368214c6a28c710e747f96b99f,1,0,1,17.68424834,1568015873,Ticket,fea15638d9197cb91db87eed1822b979fe06c0f8050307737adb573a617157af
de535278faa1e116ca3b18055d93412daa27b6e365fc2b7a76a5e5525782ca80,1,0,1,17.68424834,1568015873,Ticket,061c0392380edc5516c48eb40d6979f519d2d3446eb0ae3b53044b45d90279f0
