tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f691a652c82763276222dae68ee03728c0e32dea16d5a12919c40ec595252d8,-1,0,1,21.97873805,1595619662,Ticket,c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928
662b8e8596ea54b9e94c397c04d5c316f77272fdbb066c4ac3943cec9ca837ee,-1,0,1,21.97873805,1595619662,Ticket,c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928
71ffc1b517f6a67e2b00db2e8ae237e44f30da7fd484598480c6523c23d38415,-1,0,1,21.97873805,1595619662,Ticket,c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928
cb334b067b77c170abc66c392fe587a1353202119f53cea84631de76bba4c0e6,-1,0,1,21.97873805,1595619662,Ticket,c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928
f0bf1618a2ef45f23ccda4ade9a97a0a3707a5f6b659d141c3d239fdc1a74851,-1,0,1,21.97873805,1595619662,Ticket,c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928
c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928,1,1,1,21.97873805,1595619565,Regular,3f691a652c82763276222dae68ee03728c0e32dea16d5a12919c40ec595252d8
c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928,1,3,1,21.97873805,1595619565,Regular,71ffc1b517f6a67e2b00db2e8ae237e44f30da7fd484598480c6523c23d38415
c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928,1,0,1,21.97873805,1595619565,Regular,cb334b067b77c170abc66c392fe587a1353202119f53cea84631de76bba4c0e6
c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928,1,2,1,21.97873805,1595619565,Regular,662b8e8596ea54b9e94c397c04d5c316f77272fdbb066c4ac3943cec9ca837ee
c0a88a766196ce924d57f314f93fe26f095d3a958f992b5a4df5776b931f0928,1,4,1,21.97873805,1595619565,Regular,f0bf1618a2ef45f23ccda4ade9a97a0a3707a5f6b659d141c3d239fdc1a74851
