tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0ad402a0cc98c390db7710dc263b6b9b69dd34bc47e597cd9020b0b07fa3b0,-1,0,1,0.05160778,1553306449,Ticket,7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6
2f0ad402a0cc98c390db7710dc263b6b9b69dd34bc47e597cd9020b0b07fa3b0,-1,1,1,52.79505358,1553306449,Ticket,7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6
3bd28971c282d426b4d12360a7b7ece6a3e22e401479a93fefd8f7ffad9af989,-1,1,1,52.79505358,1553306449,Ticket,7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6
3bd28971c282d426b4d12360a7b7ece6a3e22e401479a93fefd8f7ffad9af989,-1,0,1,0.05160778,1553306449,Ticket,7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6
5ed8a7f31a3ecbc3dcbe133c52353bb83765d0dc11eb05e0e69baf20e5694f70,-1,0,1,0.05160778,1553306449,Ticket,7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6
5ed8a7f31a3ecbc3dcbe133c52353bb83765d0dc11eb05e0e69baf20e5694f70,-1,1,1,52.79505358,1553306449,Ticket,7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6
bd1b6ecd737ac59c33301ec916f28d9710cfcde01a634f5526416c8da3181f12,-1,0,1,0.05160778,1553306449,Ticket,7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6
bd1b6ecd737ac59c33301ec916f28d9710cfcde01a634f5526416c8da3181f12,-1,1,1,52.79505358,1553306449,Ticket,7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6
7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6,1,1,1,52.79505358,1553306206,Regular,3bd28971c282d426b4d12360a7b7ece6a3e22e401479a93fefd8f7ffad9af989
7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6,1,2,1,0.05160778,1553306206,Regular,bd1b6ecd737ac59c33301ec916f28d9710cfcde01a634f5526416c8da3181f12
7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6,1,3,1,52.79505358,1553306206,Regular,bd1b6ecd737ac59c33301ec916f28d9710cfcde01a634f5526416c8da3181f12
7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6,1,4,1,0.05160778,1553306206,Regular,5ed8a7f31a3ecbc3dcbe133c52353bb83765d0dc11eb05e0e69baf20e5694f70
7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6,1,5,1,52.79505358,1553306206,Regular,5ed8a7f31a3ecbc3dcbe133c52353bb83765d0dc11eb05e0e69baf20e5694f70
7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6,1,6,1,0.05160778,1553306206,Regular,2f0ad402a0cc98c390db7710dc263b6b9b69dd34bc47e597cd9020b0b07fa3b0
7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6,1,7,1,52.79505358,1553306206,Regular,2f0ad402a0cc98c390db7710dc263b6b9b69dd34bc47e597cd9020b0b07fa3b0
7bfe3bdf19ba421b2beef59e04b2bc4251644b97d6eb6ef5d3a48a1700520bb6,1,0,1,0.05160778,1553306206,Regular,3bd28971c282d426b4d12360a7b7ece6a3e22e401479a93fefd8f7ffad9af989
