tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3bf2b28cd7384ffee193cf257ff0a3e06d655cdaf500d66e8e79631c99a021,-1,5,1,10.23595374,1536560916,Regular,6b83e440dd4d5f194c03542489da03d577a347e484ec40525a4a4bd698fab90a
6b83e440dd4d5f194c03542489da03d577a347e484ec40525a4a4bd698fab90a,1,2,1,10.23595374,1536558279,Vote,ab3bf2b28cd7384ffee193cf257ff0a3e06d655cdaf500d66e8e79631c99a021
62d302bb553b13a044e279059bb5bfa259342a14070756cee3bcf4934e205248,-1,14,1,10.24939859,1536441549,Regular,9796d842a037c95509cde22f020b6a83b5be33485763da5506123d2fad001f8f
9796d842a037c95509cde22f020b6a83b5be33485763da5506123d2fad001f8f,1,2,1,10.24939859,1536438731,Vote,62d302bb553b13a044e279059bb5bfa259342a14070756cee3bcf4934e205248
1a41120ad10b2d35ef1ec03aa4f12348f1b9c4ee541bc1455404dcf9bfcd58d2,-1,0,1,10.24939859,1536435482,Regular,59e9d9df429f8f8210474b9af75b6986aae6071bd8b06ccbf6c6ab2b2dcb5c02
59e9d9df429f8f8210474b9af75b6986aae6071bd8b06ccbf6c6ab2b2dcb5c02,1,2,1,10.24939859,1536433650,Vote,1a41120ad10b2d35ef1ec03aa4f12348f1b9c4ee541bc1455404dcf9bfcd58d2
5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847,-1,6,1,10.24939859,1536408334,Regular,c6c92f14da4e339ff39f30c9c369120a228397dd7f87afaf89dab82e1e1b3371
c6c92f14da4e339ff39f30c9c369120a228397dd7f87afaf89dab82e1e1b3371,1,2,1,10.24939859,1536406662,Vote,5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847
d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233,-1,7,1,10.24939859,1536366862,Regular,70835db1af976808e9f3a001d8b856977e675ab858988d09fef5ca5d8a246990
70835db1af976808e9f3a001d8b856977e675ab858988d09fef5ca5d8a246990,1,2,1,10.24939859,1536365010,Vote,d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233
c4e6288afb9e51e91a08f74e4637b4d515841b6887ff6260d6b2eb18c12b0468,-1,12,1,10.24939859,1536365010,Regular,37460156e2bb94b9f9d499df0f4d0c38c20787d20079e746d995aa8c6f6137b3
37460156e2bb94b9f9d499df0f4d0c38c20787d20079e746d995aa8c6f6137b3,1,2,1,10.24939859,1536362387,Vote,c4e6288afb9e51e91a08f74e4637b4d515841b6887ff6260d6b2eb18c12b0468
ee20ba1212ecdc0cb22b2d6ce617eaebc4e832690886465c15bee59c9b6207e3,-1,8,1,7.23276985,1536351684,Regular,9d2cbd9dca606fa2bf908d86da186dc6a3bb5c96248e24ec3576b6f5abc3e28b
9d2cbd9dca606fa2bf908d86da186dc6a3bb5c96248e24ec3576b6f5abc3e28b,1,20,1,7.23276985,1536351095,Regular,ee20ba1212ecdc0cb22b2d6ce617eaebc4e832690886465c15bee59c9b6207e3
