tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b5c94ea2ae3fd5b964214ff132d641585d41b0fbf435cd6b64ec053089ff4d,-1,1,1,53.08623329,1555030131,Vote,0491616b021ba0020851c7838b09f2a0ba48c65d7e05d053b0ac99869a3ff2d5
df9b49645282a08a20716027a4eb33d55981cc16ec3b89e700679e2505ec9d0e,-1,1,1,53.75621041,1554748261,Regular,4e372b596f3719f45791c0f403a7f8cc1e6cc391c2c7723f7e1c309f248826a3
4e372b596f3719f45791c0f403a7f8cc1e6cc391c2c7723f7e1c309f248826a3,1,2,1,53.75621041,1554748109,Vote,df9b49645282a08a20716027a4eb33d55981cc16ec3b89e700679e2505ec9d0e
c470525ed209595f197e0f36cfacf75b239b347676e71d5a40c7df00f629905f,-1,1,1,53.76291018,1554391113,Regular,e7b7d7937940d66c99910df9ca575ff78a15f0e99fb1b4f2af3c6ff93c0f20ba
e7b7d7937940d66c99910df9ca575ff78a15f0e99fb1b4f2af3c6ff93c0f20ba,1,2,1,53.76291018,1554388883,Vote,c470525ed209595f197e0f36cfacf75b239b347676e71d5a40c7df00f629905f
c4f329a705be741ba6e2745f4cbb0cfa11f4e617e8058af332129aa813f425a1,-1,3,1,53.76291018,1554368291,Regular,31e220ac456b639bacb4fdf41247f71b7d6f6f5e595c648f2ef449023fe91aa4
2cf56fa51e2065f67415c044d462ef05a04d806af999f76c6d582273c0525893,-1,1,1,53.08623329,1554368260,Vote,75b2c8b22464e2ce490b7363776dcb7c12c616e9ae786b21dd0d0d9d28188783
31e220ac456b639bacb4fdf41247f71b7d6f6f5e595c648f2ef449023fe91aa4,1,2,1,53.76291018,1554366095,Vote,c4f329a705be741ba6e2745f4cbb0cfa11f4e617e8058af332129aa813f425a1
0491616b021ba0020851c7838b09f2a0ba48c65d7e05d053b0ac99869a3ff2d5,1,0,1,53.08623329,1554322756,Ticket,95b5c94ea2ae3fd5b964214ff132d641585d41b0fbf435cd6b64ec053089ff4d
75b2c8b22464e2ce490b7363776dcb7c12c616e9ae786b21dd0d0d9d28188783,1,0,1,53.08623329,1554322756,Ticket,2cf56fa51e2065f67415c044d462ef05a04d806af999f76c6d582273c0525893
