tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd,-1,10,1,11.91883617,1536700385,Regular,60eb3ebf261a9e927db49c1441a78661ebf1d373efc18e1de9133b7c689a1399
60eb3ebf261a9e927db49c1441a78661ebf1d373efc18e1de9133b7c689a1399,1,2,1,11.91883617,1536698410,Vote,ac964037906f46d66f3d05e9f338f814b5e734e211ec0fc6b742ce6c21cb06bd
68adb0f918b62cad92d7758a7fca38f6ea4f66b008118f5142fdf6a6ef6bd411,-1,13,1,11.91883617,1536642162,Regular,4cb26c9a35fa34565035acdd309c94d80a88e80e44b85f2d112f143f3ada3b55
4cb26c9a35fa34565035acdd309c94d80a88e80e44b85f2d112f143f3ada3b55,1,2,1,11.91883617,1536640130,Vote,68adb0f918b62cad92d7758a7fca38f6ea4f66b008118f5142fdf6a6ef6bd411
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,494,1,11.91883617,1536616807,Regular,3b5848c69488d14b99dc7459476fb3cc147000eede0d7b5720a585bec97a99e5
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,759,1,11.93228102,1536616807,Regular,65a0b93b36e448ba33d2d8b42200cb57312212741300d172c1c9f35452919fea
7c7fca876fbb97d2d3cb99adfeed98c70e335f2fc482b5270df2d3cc76fe09d5,-1,12,1,11.91883617,1536535091,Regular,c696eff72e71b2904245c62737eea34fd4edc4b0342946f799a3c79fe22282a0
c696eff72e71b2904245c62737eea34fd4edc4b0342946f799a3c79fe22282a0,1,2,1,11.91883617,1536533250,Vote,7c7fca876fbb97d2d3cb99adfeed98c70e335f2fc482b5270df2d3cc76fe09d5
3b5848c69488d14b99dc7459476fb3cc147000eede0d7b5720a585bec97a99e5,1,2,1,11.91883617,1536524660,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
aed1aa1da922e95e0ef49663a1f67f40ee1ea7ec18440e4699cfb9cb3349db14,-1,8,1,11.91883617,1536503977,Regular,9a8da8636cb03ec4676a9edf6ee9a9c368bbf45794677113693caf8bdf551885
9a8da8636cb03ec4676a9edf6ee9a9c368bbf45794677113693caf8bdf551885,1,2,1,11.91883617,1536502820,Vote,aed1aa1da922e95e0ef49663a1f67f40ee1ea7ec18440e4699cfb9cb3349db14
65a0b93b36e448ba33d2d8b42200cb57312212741300d172c1c9f35452919fea,1,2,1,11.93228102,1536470790,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9b89f652f1cce8c3cf3c81764e8f5ad0966e2a2d65673f54aede0244b30e8f76,-1,17,1,3.9894173,1536460505,Regular,3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac
3588b15c9ea6a86c309e0e66cdd8f79a008b8110248557f7b2542fb416ada1ac,1,20,1,3.9894173,1536459973,Regular,9b89f652f1cce8c3cf3c81764e8f5ad0966e2a2d65673f54aede0244b30e8f76
