tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
151cf15ac6eee12d6d78f08f1e33e1f2a0edb5f93c4da696dac9dbc2f27d3b1b,-1,0,1,82.14502462,1570664704,Ticket,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
2081dd44a3aa95472dd0e6e41519f196914430310cf3b948455c0e405c61814c,-1,0,1,82.14502462,1570664704,Ticket,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
4a9c8e4a7de7ddc6bbe1df92be2168ce17a5e3be2b1086f5732115c1ad109258,-1,0,1,82.14502462,1570664704,Ticket,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
6afa7c34ab534bf945fecfd7c55edb6b0c459e41ebb4c4f5172f0cf974107d88,-1,0,1,82.14502462,1570664704,Ticket,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
7ec4a3799efd9b2b16c97f7d3bb33027f7b97bbec09c13fb2cd8df4bfc50a625,-1,0,1,82.14502462,1570664704,Ticket,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
ad27677c9fc0ba1583dc0cb8f6e58e9fa489179e5fcc1552557ae7279cd5c2d5,-1,0,1,82.14502462,1570664704,Ticket,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
cbfc7614c9fd68ab0b1e85a5dbd38c0c72d14df16d832ac9f895f15b08b95014,-1,0,1,82.14502462,1570664704,Ticket,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
d426609d2b6101890d05dd864f9a63b73a6874748ef327a5b71cc0b345a9ac6c,-1,0,1,82.14502462,1570664704,Ticket,a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,1,3,1,82.14502462,1570664605,Regular,4a9c8e4a7de7ddc6bbe1df92be2168ce17a5e3be2b1086f5732115c1ad109258
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,1,2,1,82.14502462,1570664605,Regular,ad27677c9fc0ba1583dc0cb8f6e58e9fa489179e5fcc1552557ae7279cd5c2d5
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,1,0,1,82.14502462,1570664605,Regular,cbfc7614c9fd68ab0b1e85a5dbd38c0c72d14df16d832ac9f895f15b08b95014
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,1,6,1,82.14502462,1570664605,Regular,151cf15ac6eee12d6d78f08f1e33e1f2a0edb5f93c4da696dac9dbc2f27d3b1b
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,1,7,1,82.14502462,1570664605,Regular,d426609d2b6101890d05dd864f9a63b73a6874748ef327a5b71cc0b345a9ac6c
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,1,4,1,82.14502462,1570664605,Regular,6afa7c34ab534bf945fecfd7c55edb6b0c459e41ebb4c4f5172f0cf974107d88
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,1,5,1,82.14502462,1570664605,Regular,2081dd44a3aa95472dd0e6e41519f196914430310cf3b948455c0e405c61814c
a1fcf800e0ca91e83f94c728f8d37b415fcc6abefa4719d3aa1edb112db84e1c,1,1,1,82.14502462,1570664605,Regular,7ec4a3799efd9b2b16c97f7d3bb33027f7b97bbec09c13fb2cd8df4bfc50a625
