tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aebf4db229c79622c211ea9458db5c60717c0e3726fbc44aa8e88fe95406c78,-1,6,1,15.27465068,1537097753,Regular,5b99b399f23e1fab2eecd316a9aec2690a39dfc47b66be9eb2e40d98ca1f1151
5b99b399f23e1fab2eecd316a9aec2690a39dfc47b66be9eb2e40d98ca1f1151,1,2,1,15.27465068,1537095621,Vote,0aebf4db229c79622c211ea9458db5c60717c0e3726fbc44aa8e88fe95406c78
eca28c4b162488f59cb519954278c316d5729e2901383abda75700881edfc24c,-1,4,1,15.27465068,1537078662,Regular,c3ff648c5d856c8e4f129065250a2db2c58644fb95d3e0adb52f65f26ae67072
c3ff648c5d856c8e4f129065250a2db2c58644fb95d3e0adb52f65f26ae67072,1,2,1,15.27465068,1537077284,Vote,eca28c4b162488f59cb519954278c316d5729e2901383abda75700881edfc24c
c5d848f861730e871d4d971080b3264a8f57d097bc6cfb6b4027098764fad68e,-1,9,1,15.27465068,1537024352,Regular,9de70332ccfc6bc1e2dee8919c191f473cc2bf8ab41af950c082697c720198c7
9de70332ccfc6bc1e2dee8919c191f473cc2bf8ab41af950c082697c720198c7,1,2,1,15.27465068,1537019033,Vote,c5d848f861730e871d4d971080b3264a8f57d097bc6cfb6b4027098764fad68e
f313c272c8617aaa272ed32fc63ea574c1b705c59caf96e01e6a2520a12d3378,-1,0,1,15.27465068,1536939986,Regular,4233989dbb068ff64e4c8c5130330fc498257d4d223350c8d3bfd73e04327a13
4233989dbb068ff64e4c8c5130330fc498257d4d223350c8d3bfd73e04327a13,1,2,1,15.27465068,1536937828,Vote,f313c272c8617aaa272ed32fc63ea574c1b705c59caf96e01e6a2520a12d3378
a5fe84f91ada641a711859048a001489873dd5f41fee0c72d1e8c66bf8db695c,-1,24,1,15.27465068,1536921965,Regular,391b78c28ebc0cf4a2f6eb559c3de2c1f8ac6e5551f0abd370d49179a5a562b6
37d5080e8b37b21baa71c26b2d566cde637deaed4d6f2526cc6d9f67ca374e51,-1,15,1,15.27465068,1536919267,Regular,e26c33cf820aef7eae3eb85f6c2f5d8e520de291294153678bd52798c19c5398
391b78c28ebc0cf4a2f6eb559c3de2c1f8ac6e5551f0abd370d49179a5a562b6,1,2,1,15.27465068,1536917451,Vote,a5fe84f91ada641a711859048a001489873dd5f41fee0c72d1e8c66bf8db695c
e26c33cf820aef7eae3eb85f6c2f5d8e520de291294153678bd52798c19c5398,1,2,1,15.27465068,1536913649,Vote,37d5080e8b37b21baa71c26b2d566cde637deaed4d6f2526cc6d9f67ca374e51
0e8d2d775b9c468fa0a20defc0b95e10f3201495af5496cba5a2f077ce592ddf,-1,15,1,15.23154155,1536858774,Regular,56e52e566c2db0ce927b342f49ddb839f7c86e7d7a026d354032e92b21b63dd9
56e52e566c2db0ce927b342f49ddb839f7c86e7d7a026d354032e92b21b63dd9,1,2,1,15.23154155,1536856145,Vote,0e8d2d775b9c468fa0a20defc0b95e10f3201495af5496cba5a2f077ce592ddf
6492e2b06b7a967257d08a3fc75abb1920b624cdf76a71b0e2255bd4d8c08db1,-1,0,1,13.95695679,1536846738,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
e943c08cbd28c7f6f1aa5296257ad8315d8611df1d737934cfe10c1f03387d1c,-1,0,1,13.95695679,1536846738,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
