tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3b9ab5f5740f3dab73ee21a2628139cb64aea31a47740c256072d98faa3d60,-1,0,1,0.04765206,1555363032,Ticket,2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706
0e3b9ab5f5740f3dab73ee21a2628139cb64aea31a47740c256072d98faa3d60,-1,1,1,48.2214408,1555363032,Ticket,2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706
45530f17f6ae0befdf4bce9ccda3e597bae8948a587be07039f0a5225555c903,-1,0,1,0.04765206,1555363032,Ticket,2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706
45530f17f6ae0befdf4bce9ccda3e597bae8948a587be07039f0a5225555c903,-1,1,1,48.2214408,1555363032,Ticket,2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706
9b49ec0b3de717ee92e31775b19f36ee9cd0c6a88ba4dbc25f21ec3c880d739f,-1,1,1,48.2214408,1555363032,Ticket,2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706
9b49ec0b3de717ee92e31775b19f36ee9cd0c6a88ba4dbc25f21ec3c880d739f,-1,0,1,0.04765206,1555363032,Ticket,2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706
e6494f52766a4170299187140f1d4f5bff74f92874a58525084d2b5bf1cbffe0,-1,0,1,0.04765206,1555363032,Ticket,2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706
e6494f52766a4170299187140f1d4f5bff74f92874a58525084d2b5bf1cbffe0,-1,1,1,48.2214408,1555363032,Ticket,2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706
2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706,1,7,1,48.2214408,1555363010,Regular,45530f17f6ae0befdf4bce9ccda3e597bae8948a587be07039f0a5225555c903
2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706,1,2,1,0.04765206,1555363010,Regular,9b49ec0b3de717ee92e31775b19f36ee9cd0c6a88ba4dbc25f21ec3c880d739f
2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706,1,3,1,48.2214408,1555363010,Regular,9b49ec0b3de717ee92e31775b19f36ee9cd0c6a88ba4dbc25f21ec3c880d739f
2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706,1,4,1,0.04765206,1555363010,Regular,0e3b9ab5f5740f3dab73ee21a2628139cb64aea31a47740c256072d98faa3d60
2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706,1,5,1,48.2214408,1555363010,Regular,0e3b9ab5f5740f3dab73ee21a2628139cb64aea31a47740c256072d98faa3d60
2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706,1,0,1,0.04765206,1555363010,Regular,e6494f52766a4170299187140f1d4f5bff74f92874a58525084d2b5bf1cbffe0
2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706,1,1,1,48.2214408,1555363010,Regular,e6494f52766a4170299187140f1d4f5bff74f92874a58525084d2b5bf1cbffe0
2dcd1dd49aea11229742556c7abb1c6ad613397383ca333afa1901de1abf3706,1,6,1,0.04765206,1555363010,Regular,45530f17f6ae0befdf4bce9ccda3e597bae8948a587be07039f0a5225555c903
