tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a30924af577dd7571e8eee124a0c4703f4c353a8de6292c7139a9222c4af3c2,-1,5,1,66.863419,1571066535,Regular,778c9accc799f2153c83622c8482e5f9c706d29607c0b78b1f02c667ef29fbf6
778c9accc799f2153c83622c8482e5f9c706d29607c0b78b1f02c667ef29fbf6,1,2,1,66.863419,1571063768,Vote,0a30924af577dd7571e8eee124a0c4703f4c353a8de6292c7139a9222c4af3c2
bfadf66c8ce600af06004f410b2790d30d62324d7451bf6621ca632885a66fd1,-1,1,1,66.863419,1571056034,Regular,f0f47da9214c3081a798d498164d0c513672ab2e879c5e2186f4caa431f26731
f0f47da9214c3081a798d498164d0c513672ab2e879c5e2186f4caa431f26731,1,2,1,66.863419,1571054430,Vote,bfadf66c8ce600af06004f410b2790d30d62324d7451bf6621ca632885a66fd1
c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747,-1,0,1,66.863419,1570918845,Regular,31d7597cfe660122bbf1bfa81eb63e1423652ada16fe6a01216960cdc506cf44
31d7597cfe660122bbf1bfa81eb63e1423652ada16fe6a01216960cdc506cf44,1,2,1,66.863419,1570917150,Vote,c729d0506b9c02f745a29e9594bf76cbffb676cb60a3d884a3e65ecd11e70747
6249825bddfe8f3b6f4e64f84c9c3ddff90a34cd1c708cc1481a3668a11a03ac,-1,0,1,66.48724752,1570904836,Ticket,b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49
b82b163910cb8a667891c2eb656c8f907d5fbd76f18d5ba2d06a2b936cc35683,-1,0,1,66.48724752,1570904836,Ticket,b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49
ecbbb8ad388edec2a0f69cb668890f0b8a30efba8deeb272f45cb4aa1a0112ae,-1,0,1,66.48724752,1570904836,Ticket,b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49
b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49,1,0,1,66.48724752,1570904569,Regular,b82b163910cb8a667891c2eb656c8f907d5fbd76f18d5ba2d06a2b936cc35683
b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49,1,2,1,66.48724752,1570904569,Regular,6249825bddfe8f3b6f4e64f84c9c3ddff90a34cd1c708cc1481a3668a11a03ac
b3e7ef1778f1f9daab51dda84e5e9212f01cf37bf165ede108dc6d8aa4818f49,1,1,1,66.48724752,1570904569,Regular,ecbbb8ad388edec2a0f69cb668890f0b8a30efba8deeb272f45cb4aa1a0112ae
