tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea2aa3c042ac1c4c1a412abaff0834fac6425db20251416df6dab5cf02b72cd,-1,1,1,64.31045235,1571396823,Vote,f5db15f68759492341269194703f8b0ad07f5339b1f08aa98f6d34ae329e2e17
0d040b61f92960dbd5743d63adff806cebfde709ca8faa6a2a82995a652f0a15,-1,2,1,64.68665363,1571083518,Regular,129ad62f3255f02fd433dd6d747725534f262e1e3c72e50edfc476922336e692
129ad62f3255f02fd433dd6d747725534f262e1e3c72e50edfc476922336e692,1,2,1,64.68665363,1571081535,Vote,0d040b61f92960dbd5743d63adff806cebfde709ca8faa6a2a82995a652f0a15
5417c74ee44a30d1088b03fdf6662cdbae81b9614c3bb4a2bb1f2db0a309c72a,-1,3,1,64.68665363,1571046838,Regular,b7ddda3799afb0b05d3711211a16cda2e47b248e1df46ba1855ec549d21e41ed
b7ddda3799afb0b05d3711211a16cda2e47b248e1df46ba1855ec549d21e41ed,1,2,1,64.68665363,1571044572,Vote,5417c74ee44a30d1088b03fdf6662cdbae81b9614c3bb4a2bb1f2db0a309c72a
f9326e2a50956149f826daa365eb348ee5dc4002f15335e38ee2ba04d29f2387,-1,1,1,64.31045235,1571034993,Vote,501ea005d1520e4b1678c2ead94b14d7457c9319b89a2d3c787c9981bd971394
a63d8399f36e5972cdc79fdde0e7c038d762d9f6496542e7bdfaa8472219bb18,-1,0,1,64.68665363,1571018191,Regular,785bc782f7db94f91145df3344c1e99ae2af8b2032614b08535a86c86878cf28
785bc782f7db94f91145df3344c1e99ae2af8b2032614b08535a86c86878cf28,1,2,1,64.68665363,1571015632,Vote,a63d8399f36e5972cdc79fdde0e7c038d762d9f6496542e7bdfaa8472219bb18
ebecd285e95ca3e59366d721fec9a9871cf496da4def2bb5a7e8f88c4b6b6147,-1,1,1,64.31045235,1571009057,Vote,5d290bfaeffdf0eeefae2f657a3c8fc4c2dfcbf3b337160461470bfa9b107fab
ab3e847b4d830ea2d64470efb9d409ef0024bf701eaeffdbeb2b2e394d675b45,-1,4,1,64.31043035,1570969651,Regular,7a816784fe5c7d4f9791c941170674bb4f60b415bebd50874667bf6b914af2ba
7a816784fe5c7d4f9791c941170674bb4f60b415bebd50874667bf6b914af2ba,1,0,1,64.31043035,1570967594,Revocation,ab3e847b4d830ea2d64470efb9d409ef0024bf701eaeffdbeb2b2e394d675b45
501ea005d1520e4b1678c2ead94b14d7457c9319b89a2d3c787c9981bd971394,1,0,1,64.31045235,1570962098,Ticket,f9326e2a50956149f826daa365eb348ee5dc4002f15335e38ee2ba04d29f2387
5d290bfaeffdf0eeefae2f657a3c8fc4c2dfcbf3b337160461470bfa9b107fab,1,0,1,64.31045235,1570962098,Ticket,ebecd285e95ca3e59366d721fec9a9871cf496da4def2bb5a7e8f88c4b6b6147
f5db15f68759492341269194703f8b0ad07f5339b1f08aa98f6d34ae329e2e17,1,0,1,64.31045235,1570962098,Ticket,6ea2aa3c042ac1c4c1a412abaff0834fac6425db20251416df6dab5cf02b72cd
