tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba9d8e07c123f4d6f99f5c4fd2a167142420a9c67c5eff42952fec1732badf28,-1,1,1,13.45204216,1570638571,Regular,4bff879968e34a9e0f57e7c684bf878bc098fa28deb1142851e1deb340b88c65
4bff879968e34a9e0f57e7c684bf878bc098fa28deb1142851e1deb340b88c65,1,0,1,13.45204216,1570636918,Revocation,ba9d8e07c123f4d6f99f5c4fd2a167142420a9c67c5eff42952fec1732badf28
dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b,-1,4,1,13.83202745,1570606112,Regular,bb82bccd3550c05733b02e6f51742e1fbfce2f5aee791818d704a006eeef9ab0
bb82bccd3550c05733b02e6f51742e1fbfce2f5aee791818d704a006eeef9ab0,1,2,1,13.83202745,1570603628,Vote,dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b
039b14aadeae1aebc719e538f15eac74e80e9fed510181103f19a53374629800,-1,0,1,13.45209396,1570404236,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
08f9dd17c17d6bc298326a73a33d14c791dcdc6d3c1867f6e13174e72f81bab9,-1,0,1,13.45209396,1570404236,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
d2443e598789fba161fb6c8e0d7fac950c33dabee18ca41792be36295ba9adcc,-1,0,1,13.45209396,1570404236,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
104e19c81ab08359c603aecefc7d32b351660c69d0a577417e4a221897f19f74,-1,0,1,13.45209396,1570403996,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
5eb98efd693da17a10a0f6285954eb04bf1be145f6637257382a1854c34fd22f,-1,0,1,13.45209396,1570403996,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
83b3bb83ae50d20aab87be98497a61edb3c4dd0d301924da2e1c0d613e348f54,-1,0,1,13.45209396,1570403996,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
